"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","As","Gaius Cassius Longinus||L. Livius Salinator","Darp","Tunç","Roma","madenî para","Janus","Latium","Roma Cumhuriyeti","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Gaius Cassius Longinus||M. Aquinus","Darp","Altın","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Aureus","Gaius Cassius Longinus||M. Aquinus","Darp","Altın","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Denarius","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Gümüş","Uncertain value","madenî para","","","Roma Cumhuriyeti","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Altın","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denarius","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Gümüş","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Altın","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denarius","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Gümüş","Uncertain value","madenî para","Libertas","","Roma Cumhuriyeti","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Altın","Uncertain value","madenî para","","","Roma Cumhuriyeti","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denarius","Gaius Cassius Longinus||Marcus Junius Brutus||Cornelius Lentulus Spinther","Darp","Gümüş","Uncertain value","madenî para","","","Roma Cumhuriyeti","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
