"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-1.1","RRC 1/1","rrc-1.1","","-326","-242","","Valore incerto","Anonimo","Coniato","Bronzo","Neapolis","Moneta","Apollo","Campania","","","","","Laureate head of Apollo, right.","ΡΩΜΑΙΩΝ","Forepart of man-headed bull walking right; flank of bull is decorated by star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:38Z"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Valore incerto","Anonimo","Coniato","Bronzo","Valore incerto","Moneta","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-3.1","RRC 3/1","rrc-3.1","","-280","-242","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Two cornucopiae?","ROM[ANOM]","Branch.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-4.1","RRC 4/1","rrc-4.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-5.1","RRC 5/1","rrc-5.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Bull, right.","","Bull, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-6.1","RRC 6/1","rrc-6.1","","-280","-242","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Corn-ear with dot on either side of stem.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-7.1","RRC 7/1","rrc-7.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Oval shield, seen from outside.","","Oval shield, seen from inside.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-8.1","RRC 8/1","rrc-8.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Sword.","","Scabbard.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-9.1","RRC 9/1","rrc-9.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Elephant, right.","","Sow, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-10.1","RRC 10/1","rrc-10.1","","-280","-250","","","Anonimo","Coniato","Bronzo","Roma","lingotto","","Latium","","","","","Anchor.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
