"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Victoriatus","Anonymous","Struck","Silver","Uncertain value","Coin","Jupiter||Victory","Hispania","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-393.1","RRC 393/1","rrc-393.1","","-76","-75","","Denarius","Cn. Cornelius Lentulus Marcellinus","Struck","Silver","Uncertain value","Coin","Genius","Hispania","Roman Republic","","","G·P·R","Bust of Genius Populi Romani, right, draped and hair tied with band, with sceptre over shoulder. Border of dots.","EX S·C / CN·LEN·Q | EX S·C / LEN͡T·CVR·X·FL or LEN͡T·CVR·X·F","Sceptre with wreath, globe, and rudder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-468.1","RRC 468/1","rrc-468.1","","-46","-45","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Hispania","Roman Republic","","","","Head of Venus, right, wearing diadem; behind, Cupid. Border of dots.","CAESAR","Trophy with oval shield and carnyx in each hand; on left, seated female captive resting head in right hand; on right, bearded captive seated with hands tied behind back. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-468.2","RRC 468/2","rrc-468.2","","-46","-45","","Denarius","Julius Caesar","Struck","Silver","Uncertain value","Coin","Cupid||Venus","Hispania","Roman Republic","","","","Bust of Venus, left, draped, wearing diadem and with star in hair; on shoulder, Cupid; behind, sceptre; on left, lituus. Border of dots.","CAESAR","Trophy with oval shield and carnyx in right hand and oblong shield and carnyx in left hand; on left, bearded captive kneeling with hands tied behind back; on right, seated female captive resting head in right hand; on right, in exergue, inscription. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-469.1","RRC 469/1","rrc-469.1","","-46","-45","","Denarius","Pompey the Younger||M. Publicius","Struck","Silver","Uncertain value","Coin","Roma","Hispania","Roman Republic","","","M·POBLICI·LEG·PRO PR","Head of Roma, right, wearing Corinthian helmet. Bead and reel border.","CN·MAGNVS·IMP","Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on prow of ship. Border of dots. | Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch to soldier standing left on large prow of ship. Border of dots. | Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on prow of ship. Border of dots. | Female figure standing right, with shield slung on back, holding two spears in left hand and with right hand giving palm-branch with long stem to soldier standing left on large prow of ship. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:38Z"
"http://numismatics.org/crro/id/rrc-470.1","RRC 470/1","rrc-470.1","","-46","-45","","Denarius","M. Minatius Sabinus||Pompey the Younger","Struck","Silver","Uncertain value","Coin","Pompey","Hispania","Roman Republic","","","CN·MAGNVS IMP (or variation)","Head of Pompey the Great, right. Border of dots.","M·MINAT / SABIN PR·Q | M·MINAT / SABI PR·Q","Córdoba standing right among a pile of arms, wearing turreted crown, holding sceptre in left hand and with right hand welcoming Pompeian soldier who steps from stern of ship to right. Border of dots. | Spanish city standing right, wearing turreted crown, raising right hand to greet Pompeian soldier who receives shield from another Spanish city, kneeling left, wearing turreted crown. Border of dots. | Spanish city standing right, wearing turreted crown, holding caduceus in left hand and with right offering branch to Pompeian soldier who stands facing, leaning on spear with right hand; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots. | Spanish city standing right, wearing turreted crown, holding caduceus in left hand and shaking hands with Pompeian soldier who stands facing; on right, another Spanish city, walking left, wearing turreted crown, holding trophy in left hand over left shoulder and with right hand crowning solider. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:39Z"
"http://numismatics.org/crro/id/rrc-471.1","RRC 471/1","rrc-471.1","","-46","-45","","As","Pompey the Younger","Struck","Bronze","Uncertain value","Coin","Janus","Hispania","Roman Republic","I","I","","Laureate head of Janus.","CN·M͡AG IMP","Prow, right.","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:40Z"
"http://numismatics.org/crro/id/rrc-477.1","RRC 477/1","rrc-477.1","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGNVS IMP B | SEX·MAGN IMP SAL","Head of Pompey the Great, right. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:45Z"
"http://numismatics.org/crro/id/rrc-477.2","RRC 477/2","rrc-477.2","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey the Younger||Pietas","Hispania","Roman Republic","","","SEX·MAGNVS IMP SA͡L","Head of Cn. Pompeius the Younger, left. Border of dots.","PIETAS","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
"http://numismatics.org/crro/id/rrc-477.3","RRC 477/3","rrc-477.3","","-45","-44","","Denarius","Sextus Pompey","Struck","Silver","Salpesa","Coin","Pompey||Pietas","Hispania","Roman Republic","","","SEX·MAGN·PIVS·IMP SAL | SEX·MAGN·PIVS·IMP","Head of Pompey the Great, right. Border of dots.","","Pietas standing left, holding palm-branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:46Z"
