"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-334.1","RRC 334/1","rrc-334.1","","-97","-97","","Denarius","L. Pomponius Molo","Geslagen","Zilver","Rome","Munt","Apollon||Numa Pompilius","Latium","Romeinse Republiek||Romeins Koninkrijk","","","L·POMPON·MOLO","Laureate head of Apollo, right. Border of dots.","NVM͡A·POM͡PIL","Lighted altar; to left, Numa Pompilius holding lituus; to right, youth (victimarius) leading goat. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:45Z"
"http://numismatics.org/crro/id/rrc-346.1","RRC 346/1","rrc-346.1","","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","Control-mark","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","C·CENSO","","","","","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.3","RRC 346/3","rrc-346.3","","-88","-88","","As","C. Marcius Censorinus","Geslagen","Brons","Rome","Munt","Numa Pompilius||Ancus Martius||Victoria","Latium","Romeinse Republiek||Romeins Koninkrijk","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two arches; beneath left arch, spiral column bearing statue of Victory; protruding from right arch, prow; sometimes above prow, crescent.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4","RRC 346/4","rrc-346.4","","-88","-88","","As","C. Marcius Censorinus","Geslagen","Brons","Rome","Munt","Numa Pompilius||Ancus Martius||Victoria","Latium","Romeinse Republiek||Romeins Koninkrijk","","","NVMA·POMPILI·ANCVS·MARCI","","C·CENSO / ROMA | C·M͡A͡RCI CENSO / ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-425.1","RRC 425/1","rrc-425.1","","-56","-56","","Denarius","L. Marcius Philippus","Geslagen","Zilver","Rome","Munt","Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","Lituus","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:06Z"
"http://numismatics.org/crro/id/rrc-446.1","RRC 446/1","rrc-446.1","","-49","-49","","Denarius","Pompeius||Cn. Piso","Geslagen","Zilver","Onzekere waarde","Munt","Numa Pompilius","","Romeinse Republiek||Romeins Koninkrijk","","","CN·PISO·PRO·Q","Bearded head of Numa, right, wearing diadem inscribed NVMA. Line border.","MAGN PRO·COS","Prow, right. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1f","RRC 346/1f","rrc-346.1f","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1g","RRC 346/1g","rrc-346.1g","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1h","RRC 346/1h","rrc-346.1h","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","Fractional sign","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Fractional sign","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1i","RRC 346/1i","rrc-346.1i","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Denarius","C. Marcius Censorinus","Geslagen","Zilver","Rome","Munt","Numa Pompilius||Ancus Martius","Latium","Romeinse Republiek||Romeins Koninkrijk","","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4a","RRC 346/4a","rrc-346.4a","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As","C. Marcius Censorinus","Geslagen","Brons","Rome","Munt","Numa Pompilius||Ancus Martius||Victoria","Latium","Romeinse Republiek||Romeins Koninkrijk","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4b","RRC 346/4b","rrc-346.4b","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","As","C. Marcius Censorinus","Geslagen","Brons","Rome","Munt","Numa Pompilius||Ancus Martius||Victoria","Latium","Romeinse Republiek||Romeins Koninkrijk","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·M͡A͡RCI CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
