"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||M. Aquinus","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||M. Aquinus","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Gold","Unsicherer Wert","Münze","","","Römische Republik","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||Cornelius Lentulus Spinther","Geprägt","Silber","Unsicherer Wert","Münze","","","Römische Republik","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-505.1","RRC 505/1","rrc-505.1","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||M. Servilius","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","C·CASSI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Aplustre, with branches ending in flowers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:05Z"
"http://numismatics.org/crro/id/rrc-505.2","RRC 505/2","rrc-505.2","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||M. Servilius","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","C·CASSI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Aplustre, with branches ending in flowers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:05Z"
"http://numismatics.org/crro/id/rrc-505.3","RRC 505/3","rrc-505.3","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||M. Servilius","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","C·CASSEI·IMP","Laureate head of Libertas, right. Border of dots.","M·SERVILIVS LEG","Crab, right, holding aplustre in its claws; on left, rose and untied diadem. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-505.4","RRC 505/4","rrc-505.4","","-43","-42","","Aureus","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||M. Servilius","Geprägt","Gold","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","M·SERVILIVS LEG","Laureate head of Libertas, right. Border of dots.","Q·CAEPIO BRVTVS·IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-505.5","RRC 505/5","rrc-505.5","","-43","-42","","Denar","Gaius Cassius Longinus (Verschwörer)||Marcus Iunius Brutus||M. Servilius","Geprägt","Silber","Unsicherer Wert","Münze","Libertas","","Römische Republik","","","M·SERVILIVS LEG","Laureate head of Libertas, right. Border of dots.","Q·CAEPIO BRVTVS·IMP","Trophy with two spears and figure-eight shield. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:06Z"
"http://numismatics.org/crro/id/rrc-355.1a","RRC 355/1a","rrc-355.1a","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1b","RRC 355/1b","rrc-355.1b","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","C·CASSIV / L·SALINA","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1c","RRC 355/1c","rrc-355.1c","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASSI / L·SALI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1d","RRC 355/1d","rrc-355.1d","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","C·CASSI / L·SALIN or C·CASI / L·SALIN","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1e","RRC 355/1e","rrc-355.1e","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","L·SALINA / C·CASSIVS or L·SALINA / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-355.1f","RRC 355/1f","rrc-355.1f","http://numismatics.org/crro/id/rrc-355.1","-84","-84","","As","Gaius Cassius Longinus (Verschwörer)||L. Livius Salinator","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","Crescent","","","Laureate head of Janus.","L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI","Prow, right, inscribed D·S·S.","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
