"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-3.1","RRC 3/1","rrc-3.1","","-280","-242","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Two cornucopiae?","ROM[ANOM]","Branch.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-4.1","RRC 4/1","rrc-4.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Eagle facing with outspread wings and head right, perched on thunderbolt.","ROMANOM","Pegasus flying left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-5.1","RRC 5/1","rrc-5.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Bull, right.","","Bull, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-6.1","RRC 6/1","rrc-6.1","","-280","-242","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Corn-ear with dot on either side of stem.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-7.1","RRC 7/1","rrc-7.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Oval shield, seen from outside.","","Oval shield, seen from inside.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-8.1","RRC 8/1","rrc-8.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Sword.","","Scabbard.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-9.1","RRC 9/1","rrc-9.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Elephant, right.","","Sow, left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-10.1","RRC 10/1","rrc-10.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Anchor.","","Tripod.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-11.1","RRC 11/1","rrc-11.1","","-260","-242","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Trident tied with fillet.","","Caduceus tied with fillet.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-12.1","RRC 12/1","rrc-12.1","","-280","-250","","","Anonyme","Frappé","Bronze","Rome","lingot","","Latium","","","","","Two chickens facing each other. Between them, two stars.","","Two tridents with handles outwards; between, two dolphins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-14.1","RRC 14/1","rrc-14.1","","-280","-276","","As","Anonyme","Frappé","Bronze","Rome","Monnaie","Dioscuri||Mercure","Latium","","I","I","","Janiform head of Dioscuri, hair tied with band.","","Head of Mercury, left.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-14.2","RRC 14/2","rrc-14.2","","-280","-276","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Minerve","Latium","","S","S","","Head of Minerva, left, wearing Corinthian helmet.","","Female head, left.","","","S","S","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-14.3","RRC 14/3","rrc-14.3","","-280","-276","","Triens","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Two pellets","Four pellets","","Thunderbolt.","","Dolphin, right.","","","","Four pellets","","","","","","","","","","Two pellets","","Two pellets","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-14.4","RRC 14/4","rrc-14.4","","-280","-276","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Three pellets","Three pellets","","Right hand.","","Two grains of barley.","","","","","","","","","","","","","","Three pellets","","","","","","","","","Three pellets","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-14.5","RRC 14/5","rrc-14.5","","-280","-276","","Sextans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Two pellets","One pellet","","Scallop shell, seen from outside.","","Caduceus.","","","Two pellets","","","","","","","","","","","","One pellet","","One pellet","","","","","","","","2024-02-22T09:49:45Z"
