"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-44.6","RRC 44/6","rrc-44.6","","-211","-211","","Quinarius","Anonim","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)||Dioscuri","Latium","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sardinia","Roma Cumhuriyeti","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-64.1","RRC 64/1","rrc-64.1","","-210","-210","","Quinarius","P. Manlius Vulso","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sardinia","Roma Cumhuriyeti","V","","","Helmeted head of Roma, right. Border of dots.","M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-65.1","RRC 65/1","rrc-65.1","","-209","-209","","Quinarius","C. Aurunculeius","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sardinia","Roma Cumhuriyeti","V","","","Helmeted head of Roma, right. Border of dots.","ROMA A͡V͡R","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-66.1","RRC 66/1","rrc-66.1","","-211","-209","","Quinarius","Anonim","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sardinia","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anonim","Darp","Gümüş","Sicily 1","madenî para","Roma (mitoloji)||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinarius","Anonim","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-73.2","RRC 73/2","rrc-73.2","","-209","-208","","Quinarius","Dolabella (Republican Moneyer)","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","V","Dolabella","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolabella","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:09Z"
"http://numismatics.org/crro/id/rrc-74.2","RRC 74/2","rrc-74.2","","-209","-208","","Quinarius","C. (Terentius) Varro","Darp","Gümüş","Sicily 2","madenî para","Roma (mitoloji)||Dioscuri","Sicily","Roma Cumhuriyeti","V","","","Helmeted head of Roma, right. Border of dots.","C·V͡A͡R ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:10Z"
"http://numismatics.org/crro/id/rrc-83.3","RRC 83/3","rrc-83.3","","-211","-210","","Quinarius","Spearhead 1 (Republican Moneyer)","Darp","Gümüş","Italy (Southeast)","madenî para","Roma (mitoloji)||Dioscuri","","Roma Cumhuriyeti","V","Spearhead","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Spearhead","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-84.2","RRC 84/2","rrc-84.2","","-211","-210","","Quinarius","Roma (Republican Moneyer)","Darp","Gümüş","Italy (Southeast)","madenî para","Roma (mitoloji)||Dioscuri","","Roma Cumhuriyeti","V","","","Helmeted head of Roma, right. Border of dots.","R͡O͡M͡A ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.1","RRC 85/1","rrc-85.1","","-211","-210","","Quinarius","H (Republican Moneyer)","Darp","Gümüş","Italy (Southeast)","madenî para","Roma (mitoloji)||Dioscuri","","Roma Cumhuriyeti","V","H","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","H","","","V","H","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-86A.1","RRC 86A/1","rrc-86A.1","","-211","-210","","Quinarius","Q 1 (Republican Moneyer)","Darp","Gümüş","Italy (Southeast)","madenî para","Roma (mitoloji)||Dioscuri","","Roma Cumhuriyeti","V","Q","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Q","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-97.2","RRC 97/2","rrc-97.2","","-211","-208","","Quinarius","Anonim","Darp","Gümüş","Luceria","madenî para","Roma (mitoloji)||Dioscuri","Apulia","","V","L","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","L","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
