"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-18.4","RRC 18/4","rrc-18.4","","-275","-270","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Three pellets","Three pellets","","Boar, right.","","Boar, left.","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-26.7","RRC 26/7","rrc-26.7","","-234","-231","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","Acorn||Three pellets","Acorn||Three pellets","","Boar, right.","","Boar, left.","Acorn","Acorn","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.4","RRC 35/4","rrc-35.4","","-225","-217","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.4","RRC 36/4","rrc-36.4","","-225","-217","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Club||Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","Club||Three pellets","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.4","RRC 38/4","rrc-38.4","","-217","-215","","Quadrans","Anonyme","Coulé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, left, wearing lion skin.","","Prow, left.","","","","Three pellets","","","","","","","Three pellets","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anonyme","Coulé","Bronze","Valeur incertaine","Monnaie","Hercule","Sicile","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-41.8","RRC 41/8","rrc-41.8","","-215","-212","","Quadrans","Anonyme","","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","","","","","","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Quadrans","Anchor 1 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.5","RRC 56/5","rrc-56.5","","-211","-211","","Quadrans","Anonyme","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Quadrans","Crescent 1 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.6","RRC 58/6","rrc-58.6","","-207","-207","","Quadrans","Cornucopiae 1 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Hercule","Latium","République romaine","Three pellets","Three pellets||Cornucopiae","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Cornucopiae","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-61.5","RRC 61/5","rrc-61.5","","-211","-208","","Quadrans","Victory (Republican Moneyer)","Frappé","Bronze","Italy (Central)","Monnaie","Hercule","","République romaine","Three pellets","Victory with wreath||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Victory with wreath","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.5","RRC 63/5","rrc-63.5","","-211","-211","","Quadrans","L. Cornelius Lentulus","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Sardinia","République romaine","Three pellets","Three pellets||C","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","C","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.5","RRC 64/5","rrc-64.5","","-210","-210","","Quadrans","P. Manlius Vulso","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Sardinia","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA M͡A","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.5","RRC 65/5","rrc-65.5","","-209","-209","","Quadrans","C. Aurunculeius","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Sardinia","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","ROMA A͡V͡R","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-80.4","RRC 80/4","rrc-80.4","","-209","-208","","Quadrans","Dolphin 1 (Republican Moneyer)","Frappé","Bronze","Valeur incertaine","Monnaie","Hercule","Sicile","République romaine","Three pellets","Three pellets||Dolphin","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Dolphin","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:14Z"
"http://numismatics.org/crro/id/rrc-84.6","RRC 84/6","rrc-84.6","","-211","-210","","Quadrans","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets","","Head of Hercules, right.","R͡O͡M͡A ROMA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.5","RRC 85/5","rrc-85.5","","-211","-210","","Quadrans","H (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Hercule","","République romaine","Three pellets","Three pellets||H","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","H","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
