"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Denarius","N. Fabius Pictor","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X||Control-letter","Control-letter","","Helmeted head of Roma, right. Border of dots.","N·FABI PICTOR ROMA","Q. Fabius Pictor seated left on chair, wearing helmet and cuirass and holding apex in right hand and spear in left hand; beside, shield inscribed QVIRIN. Line border.","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Struck","Silver","Rome","Coin","Cybele","Latium","Roman Republic","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","Head of Cybele, right, wearing turreted crown. Border of dots.","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","Curule chair, inscribed, Border of dots.","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Denarius","P. Cornelius Lentulus Spinther","Struck","Silver","Rome","Coin","Hercules||Genius||Victory","Latium","Roman Republic","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denarius","M. Plaetorius Cestianus","Struck","Silver","Rome","Coin","Cybele","Latium","Roman Republic","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Denarius","L. Furius Brocchus","Struck","Silver","Rome","Coin","Ceres","Latium","Roman Republic","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denarius","Q. Cassius Longinus","Struck","Silver","Rome","Coin","Vesta","Latium","Roman Republic","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Struck","Silver","Rome","Coin","Libertas||Vesta","Latium","Roman Republic","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denarius","Q. Pompeius Rufus","Struck","Silver","Rome","Coin","","Latium","Roman Republic","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Denarius","M. Valerius Messalla","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Struck","Gold","Uncertain value","Coin","Jupiter","Africa","Roman Republic","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
