"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Вікторіатус","Anonymous","Struck","Срібло","Sicily 1","монета","Юпітер||Вікторія","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Денарій","Anonymous","Struck","Срібло","Sicily 1","монета","Рома||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Квінарій","Anonymous","Struck","Срібло","Sicily 1","монета","Рома||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Сестерцій","Anonymous","Struck","Срібло","Sicily 1","монета","Рома||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Дупондій","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Мінерва","Sicily","Римська республіка","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","Ас (монета)","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Янус","Sicily","Римська республіка","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Семіс","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Сатурн","Sicily","Римська республіка","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Трієнс","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Мінерва","Sicily","Римська республіка","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Квадранс","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Геркулес","Sicily","Римська республіка","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","Бронза","Sicily 1","монета","Меркурій","Sicily","Римська республіка","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
