"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-263.1","RRC 263/1","rrc-263.1","","-127","-127","","Denarius","M. Caecilius Metellus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","X","","ROMA (upwards) | ROMA (downwards)","","M·METELLVS Q·F","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.2","RRC 263/2","rrc-263.2","","-127","-127","","Dodrans","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Vulkan","Latium","Romerske republik","S and three pellets","Macedonian shield||S and three pellets","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","S and three pellets","S and three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.3","RRC 263/3","rrc-263.3","","-127","-127","","Semis","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","Macedonian shield||S","","","M·M͡ETELLVS (or M·M͡ETELLV) ROMA | ROMA","","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.4","RRC 263/4","rrc-263.4","","-127","-127","","Triens","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","Macedonian shield||Four pellets","","Helmeted head of Minerva, right.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.5","RRC 263/5","rrc-263.5","","-127","-127","","Quadrans","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Macedonian shield||Three pellets","","","M·M͡ETELLVS ROMA","","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denarius","Lucius Cornelius Sulla||M. Caecilius Metellus","Struck","sølv","Rom","Mønt","Apollon","Latium","Romerske republik","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-263.1a","RRC 263/1a","rrc-263.1a","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Denarius","M. Caecilius Metellus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","X","","ROMA (upwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.1b","RRC 263/1b","rrc-263.1b","http://numismatics.org/crro/id/rrc-263.1","-127","-127","","Denarius","M. Caecilius Metellus","Struck","sølv","Rom","Mønt","Roma","Latium","Romerske republik","X","","ROMA (downwards)","Helmeted head of Roma, right, with star on helmet flap. Border of dots.","M·METELLVS Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.3a","RRC 263/3a","rrc-263.3a","http://numismatics.org/crro/id/rrc-263.3","-127","-127","","Semis","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","Macedonian shield||S","","Laureate head of Saturn, right.","M·M͡ETELLVS (or M·M͡ETELLV) ROMA","Prow, right, inscribed.","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.3b","RRC 263/3b","rrc-263.3b","http://numismatics.org/crro/id/rrc-263.3","-127","-127","","Semis","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","Macedonian shield||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Macedonian shield","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.5a","RRC 263/5a","rrc-263.5a","http://numismatics.org/crro/id/rrc-263.5","-127","-127","","Quadrans","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Macedonian shield||Three pellets","","Head of Hercules, right.","M·M͡ETELLVS ROMA","Prow, right, inscribed.","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
"http://numismatics.org/crro/id/rrc-263.5b","RRC 263/5b","rrc-263.5b","http://numismatics.org/crro/id/rrc-263.5","-127","-127","","Quadrans","M. Caecilius Metellus","Struck","bronze","Rom","Mønt","Hercules","Latium","Romerske republik","Three pellets","Macedonian shield||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Macedonian shield","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:45Z"
