"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-26.6","RRC 26/6","rrc-26.6","","-234","-231","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","","Latium","","S||Acorn","S","","Pegasus, right.","","Pegasus, left.","S","S","Acorn","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.2","RRC 35/2","rrc-35.2","","-225","-217","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, right.","","S","S","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-36.2","RRC 36/2","rrc-36.2","","-225","-217","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","","","S","","Laureate head of Saturn, left.","S","Prow, left.","","S","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.2","RRC 38/2","rrc-38.2","","-217","-215","","Semis","Anonyme","Coulé","Bronze","Rome","Monnaie","Saturne","Latium","","S","S","","Laureate head of Saturn, left.","","Prow, left.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.6","RRC 41/6","rrc-41.6","","-215","-212","","Semis","Anonyme","Coulé","Bronze","Rome","Monnaie","Saturne","Latium","","S","S","","Laureate head of Saturn, left.","","","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-43.2","RRC 43/2","rrc-43.2","","-214","-212","","Semis","Anonyme","","Bronze","Lucera","Monnaie","Saturne","Apulia","","S","S||L","","Laureate head of Saturn, right.","","Prow, right.","","S","","","","L","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semis","Anchor 1 (Republican Moneyer)","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","République romaine","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.3","RRC 56/3","rrc-56.3","","-211","-211","","Semis","Anonyme","Frappé","Bronze","Rome","Monnaie","Saturne","Latium","","S","S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Frappé","Bronze","Valeur incertaine","Monnaie","Saturne","Sardinia","République romaine","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.3","RRC 64/3","rrc-64.3","","-210","-210","","Semis","P. Manlius Vulso","Frappé","Bronze","Valeur incertaine","Monnaie","Saturne","Sardinia","République romaine","S","S","","Laureate head of Saturn, right.","M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.3","RRC 65/3","rrc-65.3","","-209","-209","","Semis","C. Aurunculeius","Frappé","Bronze","Valeur incertaine","Monnaie","Saturne","Sardinia","République romaine","S","S","","Laureate head of Saturn, right.","A͡V͡R ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-84.5","RRC 84/5","rrc-84.5","","-211","-210","","Semis","Roma (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Saturne","","République romaine","S","S","","Laureate head of Saturn, right.","R͡O͡M͡A ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.3","RRC 85/3","rrc-85.3","","-211","-210","","Semis","H (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Saturne","","République romaine","S","S||H","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","H","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-87.2","RRC 87/2","rrc-87.2","","-211","-210","","Semis","V (Republican Moneyer)","Frappé","Bronze","Italy (Southeast)","Monnaie","Saturne","","République romaine","S","S||V","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","V","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
