"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-14.6","RRC 14/6","rrc-14.6","","-280","-276","","Uncia","Anonymous","Struck","bronz","Róma","érme","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Denominational mark.","","","One pellet","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.6","RRC 18/6","rrc-18.6","","-275","-270","","Uncia","Anonymous","Struck","bronz","Róma","érme","","Latium","","One pellet","One pellet","","Barley-grain.","","Barley grain.","","","","","","","","","","","","One pellet","One pellet","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.6","RRC 21/6","rrc-21.6","","-269","-266","","Uncia","Anonymous","Struck","bronz","Róma","érme","","Latium","","One pellet","","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","One pellet","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.9","RRC 25/9","rrc-25.9","","-241","-235","","Uncia","Anonymous","Struck","bronz","Róma","érme","","Latium","","","Sickle","","Knucklebone, seen from outside.","","Denominational mark.","","","","","","","","","","","","","Sickle","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.10","RRC 27/10","rrc-27.10","","-230","-226","","Uncia","Anonymous","Struck","bronz","Róma","érme","","Latium","","Club","Club","","Knucklebone, seen from outside.","","Knucklebone, seen from inside.","","","","","","","","","","","","Club","Club","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.6","RRC 35/6","rrc-35.6","","-225","-217","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.6","RRC 38/6","rrc-38.6","","-217","-215","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, left, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.4","RRC 39/4","rrc-39.4","","-217","-215","","Uncia","Anonymous","Struck","bronz","Róma","érme","Sol","Latium","","One pellet","One pellet","","Bust of Sol, facing, draped.","ROMA","Crescent; above, two stars.","","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.10","RRC 41/10","rrc-41.10","","-215","-212","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anonymous","Struck","bronz","Uncertain value","érme","Roma","Szicília","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.5","RRC 43/5","rrc-43.5","","-214","-212","","Uncia","Anonymous","Struck","bronz","Lucera","érme","","Apulia","","One pellet","L, One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","","","L, One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Uncia","Anchor 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.7","RRC 56/7","rrc-56.7","","-211","-211","","Uncia","Anonymous","Struck","bronz","Róma","érme","Roma","Latium","","One pellet","One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Uncia","Crescent 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.8","RRC 58/8","rrc-58.8","","-207","-207","","Uncia","Cornucopiae 1 (Republican Moneyer)","Struck","bronz","Róma","érme","Roma","Latium","Római Köztársaság","One pellet","Cornucopiae||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Cornucopiae","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-59.7","RRC 59/7","rrc-59.7","","-211","-208","","Uncia","Apex and Hammer (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Roma","","Római Köztársaság","One pellet","Hammer, Apex||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Hammer, Apex","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Uncia","Caduceus 1 (Republican Moneyer)","Struck","bronz","Italy (Central)","érme","Roma","","Római Köztársaság","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
