"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Romerska","Mynt","Roma||Juno||Victoria","Latium","Romerska republiken","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","Semis","C. Curiatius","Struck","Brons","Romerska","Mynt","Saturnus||Victoria","Latium","Romerska republiken","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Triens","C. Curiatius","Struck","Brons","Romerska","Mynt","Minerva||Victoria","Latium","Romerska republiken","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Struck","Brons","Romerska","Mynt","Hercules||Victoria","Latium","Romerska republiken","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","Struck","Brons","Romerska","Mynt","Mercurius||Victoria","Latium","Romerska republiken","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Uncia","C. Curiatius","Struck","Brons","Romerska","Mynt","Roma||Victoria","Latium","Romerska republiken","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Romerska","Mynt","Roma||Juno||Victoria","Latium","Romerska republiken","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","Silver","Romerska","Mynt","Roma||Juno||Victoria","Latium","Romerska republiken","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","Brons","Romerska","Mynt","Saturnus||Victoria","Latium","Romerska republiken","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","Brons","Romerska","Mynt","Saturnus||Victoria","Latium","Romerska republiken","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3a","RRC 240/3a","rrc-240.3a","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","Brons","Romerska","Mynt","Minerva||Victoria","Latium","Romerska republiken","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3b","RRC 240/3b","rrc-240.3b","http://numismatics.org/crro/id/rrc-240.3","-135","-135","","Triens","C. Curiatius","Struck","Brons","Romerska","Mynt","Minerva||Victoria","Latium","Romerska republiken","Four pellets","Four pellets","","Helmeted head of Minerva, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4a","RRC 240/4a","rrc-240.4a","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Brons","Romerska","Mynt","Hercules||Victoria","Latium","Romerska republiken","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4b","RRC 240/4b","rrc-240.4b","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Brons","Romerska","Mynt","Hercules||Victoria","Latium","Romerska republiken","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.4c","RRC 240/4c","rrc-240.4c","http://numismatics.org/crro/id/rrc-240.4","-135","-135","","Quadrans","C. Curiatius","Struck","Brons","Romerska","Mynt","Hercules||Victoria","Latium","Romerska republiken","Three pellets","Three pellets","","Head of Hercules, right.","C·CV͡V͡F ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
