"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-240.1","RRC 240/1","rrc-240.1","","-135","-135","","Denarius","C. Curiatius","Struck","چاندی","روم","سکّہ","Roma||جونو||Victory","Latium","رومی جمہوریہ","X","","TRIG | TRIGE","","C·CV͡R·F ROMA","","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2","RRC 240/2","rrc-240.2","","-135","-135","","Semis","C. Curiatius","Struck","کانسی","روم","سکّہ","Saturn||Victory","Latium","رومی جمہوریہ","S","S","","","","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.3","RRC 240/3","rrc-240.3","","-135","-135","","Triens","C. Curiatius","Struck","کانسی","روم","سکّہ","مائینروا||Victory","Latium","رومی جمہوریہ","Four pellets","Four pellets","","","","","","","","","","Four pellets","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.4","RRC 240/4","rrc-240.4","","-135","-135","","Quadrans","C. Curiatius","Struck","کانسی","روم","سکّہ","Hercules||Victory","Latium","رومی جمہوریہ","Three pellets","Three pellets","","","C·CV͡V͡F ROMA","","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.5","RRC 240/5","rrc-240.5","","-135","-135","","Sextans","C. Curiatius","Struck","کانسی","روم","سکّہ","Mercury||Victory","Latium","رومی جمہوریہ","Two pellets","Two pellets","","Head of Mercury, right, with caduceus over shoulder.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","Two pellets","","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.6","RRC 240/6","rrc-240.6","","-135","-135","","Uncia","C. Curiatius","Struck","کانسی","روم","سکّہ","Roma||Victory","Latium","رومی جمہوریہ","One pellet","One pellet","","Helmeted head of Roma, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:52:27Z"
"http://numismatics.org/crro/id/rrc-240.1a","RRC 240/1a","rrc-240.1a","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","چاندی","روم","سکّہ","Roma||جونو||Victory","Latium","رومی جمہوریہ","X","","TRIG","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.1b","RRC 240/1b","rrc-240.1b","http://numismatics.org/crro/id/rrc-240.1","-135","-135","","Denarius","C. Curiatius","Struck","چاندی","روم","سکّہ","Roma||جونو||Victory","Latium","رومی جمہوریہ","X","","TRIGE","Helmeted head of Roma, right. Border of dots.","C·CV͡R·F ROMA","Juno in quadriga, right, wearing diadem and crowned by Victory from behind, holding sceptre in left hand and reins in right hand. Line border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2a","RRC 240/2a","rrc-240.2a","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","کانسی","روم","سکّہ","Saturn||Victory","Latium","رومی جمہوریہ","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right, on which stands Victory with wreath.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
"http://numismatics.org/crro/id/rrc-240.2b","RRC 240/2b","rrc-240.2b","http://numismatics.org/crro/id/rrc-240.2","-135","-135","","Semis","C. Curiatius","Struck","کانسی","روم","سکّہ","Saturn||Victory","Latium","رومی جمہوریہ","S","S","","Laureate head of Saturn, right.","C·CV͡R·F ROMA","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:52:26Z"
