"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon","Latium","Romeinse Republiek","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon","Latium","Romeinse Republiek","","","PISO","","E·L·P FRVGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","As","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Janus||Victoria","Latium","Romeinse Republiek","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.5","RRC 340/5","rrc-340.5","","-90","-90","","Semis","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","","","","L·PISO","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Apollon","Latium","Romeinse Republiek","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2c","RRC 340/2c","rrc-340.2c","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2d","RRC 340/2d","rrc-340.2d","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2e","RRC 340/2e","rrc-340.2e","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2f","RRC 340/2f","rrc-340.2f","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2g","RRC 340/2g","rrc-340.2g","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon||Victoria","Latium","Romeinse Republiek","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3a","RRC 340/3a","rrc-340.3a","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon","Latium","Romeinse Republiek","","","PISO","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.3b","RRC 340/3b","rrc-340.3b","http://numismatics.org/crro/id/rrc-340.3","-90","-90","","Sestertius","L. Calpurnius Piso Frugi","Geslagen","Zilver","Rome","Munt","Apollon","Latium","Romeinse Republiek","","","","Laureate head of Apollo, right. Border of dots.","E·L·P FRVGI","Horse galloping right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.5a","RRC 340/5a","rrc-340.5a","http://numismatics.org/crro/id/rrc-340.5","-90","-90","","Semis","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","","","Laureate head of Saturn, right.","L·PISO FRVGI","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.5b","RRC 340/5b","rrc-340.5b","http://numismatics.org/crro/id/rrc-340.5","-90","-90","","Semis","L. Calpurnius Piso Frugi","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","","","Laureate head of Saturn, right.","L·PISO","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
