"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-366.4","RRC 366/4","rrc-366.4","","-82","-81","","Denarius","C. Tarquitius||C. Annius","Struck","sølv","Italy (North)","Mønt","Victoria","","Romerske republik","","Control-numeral||Q","C·ANNIVS·T·F·T·N·PRO·COS·EX·S·C","Female head, right, wearing diadem; before, scales. Border of dots.","C·TARQVITI·P·F","Victory in biga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","Control-numeral","","Q","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:23Z"
"http://numismatics.org/crro/id/rrc-434.1","RRC 434/1","rrc-434.1","","-54","-54","","Denarius","Q. Pompeius Rufus","Struck","sølv","Rom","Mønt","Lucius Cornelius Sulla","Latium","Romerske republik","","","SVLLA·COS","Head of Sulla, right. Border of dots.","RVFVS·COS Q·POM·RVFI","Head of Q. Pompeius Rufus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denarius","Q. Pompeius Rufus","Struck","sølv","Rom","Mønt","","Latium","Romerske republik","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus||Sol","Latium","Romerske republik","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-437.2","RRC 437/2","rrc-437.2","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Standard in form of boar||Standard inscribed HIS","","","","L·CALDVS / VIIV͡I͡R·EPV͡L CCALDVS IMP·A·X CAA͡L͡DVS·IIIVIR | L·CALDVS / VIIV͡I͡R·EP IMP·A·X C·CALDVS CAA͡L͡DVS·IIIVIR","","","","","","Standard in form of boar","","Standard inscribed HIS","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.3","RRC 437/3","rrc-437.3","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Standard inscribed HIS||Standard in form of boar","","","","","","","","","","Standard inscribed HIS","","Standard in form of boar","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-437.4","RRC 437/4","rrc-437.4","","-51","-51","","Denarius","C. Coelius Caldus","Struck","sølv","Rom","Mønt","C. Coelius Caldus","Latium","Romerske republik","Carnyx, Spear","","","","","","","","","","Carnyx, Spear","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:16Z"
"http://numismatics.org/crro/id/rrc-439.1","RRC 439/1","rrc-439.1","","-50","-50","","Denarius","P. Cornelius Lentulus Marcellinus","Struck","sølv","Rom","Mønt","Marcus Claudius Marcellus","Latium","Romerske republik","Triskeles","","MARCELLINVS","Head of M. Claudius Marcellus, right. Border of dots.","MARCELLVS COS·QVINQ","Figure of M. Claudius Marcellus carrying trophy into temple. Border of dots.","","","","","","","Triskeles","","","","","","","","","","","","","","","","","","2024-02-22T09:55:17Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Apollonia, Illyria","Mønt","Medusa||Jupiter","Illyricum","Romerske republik","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-445.2","RRC 445/2","rrc-445.2","","-49","-49","","Denarius","anonym||C. Claudius Marcellus||L. Cornelius Lentulus Crus","Struck","sølv","Apollonia, Illyria","Mønt","Apollon||Jupiter","Illyricum","Romerske republik","","Q, Star||Altar with garland","L·LEN͡T·C·M͡ARC COS","Head of Apollo, right. Border of dots.","","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","Q, Star","","Altar with garland","","","","","","","","2024-02-22T09:55:23Z"
