"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-19.2","RRC 19/2","rrc-19.2","","-275","-270","","Semis","Anonymous","Struck","کانسی","روم","سکّہ","Roma","Latium","","S","S","","Head of Roma, left, wearing Phrygian helmet.","","Female head, left, with upstanding curls of hair in front.","","","","","S","S","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-58.4","RRC 58/4","rrc-58.4","","-207","-207","","Semis","Cornucopiae 1 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Janus","Latium","رومی جمہوریہ","S","Cornucopiae||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Cornucopiae","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.3","RRC 59/3","rrc-59.3","","-211","-208","","Semis","Apex and Hammer (Republican Moneyer)","Struck","کانسی","Italy (Central)","سکّہ","Saturn","","رومی جمہوریہ","S","Hammer, Apex||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Hammer, Apex","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semis","Caduceus 1 (Republican Moneyer)","Struck","کانسی","Italy (Central)","سکّہ","Saturn","","رومی جمہوریہ","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","Anonymous","Struck","کانسی","Sicily 2","سکّہ","Saturn","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.3","RRC 76/3","rrc-76.3","","-209","-208","","Semis","Branch (Republican Moneyer)","Struck","کانسی","Sicily 2","سکّہ","Saturn","Sicily","رومی جمہوریہ","S","Branch||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Branch","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-89.4","RRC 89/4","rrc-89.4","","-208","-208","","Semis","Club (Republican Moneyer)","Struck","کانسی","Italy (Southeast)","سکّہ","Saturn","","رومی جمہوریہ","S","Club||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Club","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Saturn","Latium","رومی جمہوریہ","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.3","RRC 113/3","rrc-113.3","","-206","-195","","Semis","Star 1 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Saturn","Latium","رومی جمہوریہ","S","Star||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Star","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-114.3","RRC 114/3","rrc-114.3","","-206","-195","","Semis","Rostrum Tridens 2 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Saturn","Latium","رومی جمہوریہ","S","Rostrum tridens||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Rostrum tridens","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
