"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-433.1","RRC 433/1","rrc-433.1","","-54","-54","","Denarius","Brutus","Struck","Silver","Rome","Coin","Libertas||Lucius Junius Brutus","Latium","Roman Republic","","","LIBERTAS","Head of Libertas, right. Border of dots.","BRVTVS","L. Junius Brutus walking left, between two lictors carrying fasces and preceded by an accensus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:11Z"
"http://numismatics.org/crro/id/rrc-433.2","RRC 433/2","rrc-433.2","","-54","-54","","Denarius","Brutus","Struck","Silver","Rome","Coin","Lucius Junius Brutus||Gaius Servilius Ahala","Latium","Roman Republic","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:13Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Denarius","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Silver","Uncertain value","Coin","","","Roman Republic","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Aureus","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Gold","Uncertain value","Coin","Libertas","","Roman Republic","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Denarius","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Silver","Uncertain value","Coin","Libertas","","Roman Republic","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Aureus","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Gold","Uncertain value","Coin","Libertas","","Roman Republic","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Denarius","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Silver","Uncertain value","Coin","Libertas","","Roman Republic","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureus","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Gold","Uncertain value","Coin","","","Roman Republic","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denarius","Gaius Cassius Longinus||Brutus||Cornelius Lentulus Spinther","Struck","Silver","Uncertain value","Coin","","","Roman Republic","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-501.1","RRC 501/1","rrc-501.1","","-43","-42","","Denarius","Brutus","Struck","Silver","Uncertain value","Coin","Libertas","","Roman Republic","","","LEIBERTAS","Head of Libertas, right. Border of dots.","CAEPIO·BRVTVS·PRO·COS","Plectrum, lyre and laurel-branch tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.1","RRC 502/1","rrc-502.1","","-43","-42","","Aureus","Brutus||L. Sestius","Struck","Gold","Uncertain value","Coin","Libertas","","Roman Republic","","","L·SESTI·PRO·Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-502.2","RRC 502/2","rrc-502.2","","-43","-42","","Denarius","Brutus||L. Sestius","Struck","Silver","Uncertain value","Coin","Libertas","","Roman Republic","","","L·SESTI·PRO Q","Head of Libertas, right, draped and wearing veil. Border of dots.","Q·CAEPIO·BRVTVS·PRO·COS","Tripod; on left, axe; on right, simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:04Z"
