"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","Срібло","Рим","монета","Юпітер","Latium","Римська республіка","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-317.1","RRC 317/1","rrc-317.1","","-104","-104","","Денарій","L. Appuleius Saturninus","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","Control-mark","","","Helmeted head of Roma, left. Border of dots.","L·SA͡T","Helmeted head of Roma, left. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:31Z"
"http://numismatics.org/crro/id/rrc-322.1","RRC 322/1","rrc-322.1","","-102","-102","","Денарій","C. Fabius","Struck","Срібло","Рим","монета","Кібела||Вікторія","Latium","Римська республіка","Control-mark","Bird||Bird, Control-mark","EX·A·PV","","C·FABI·C·F","","","","","Bird||Bird, Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:35Z"
"http://numismatics.org/crro/id/rrc-326.1","RRC 326/1","rrc-326.1","","-101","-101","","Денарій","C. Fundanius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","Control-mark","","","Helmeted head of Roma, right. Border of dots.","Q C·FVNDAN","Triumphator in quadriga, right, holding laurel-branch in left hand and staff in right hand; on near horse, rider holding laurel-branch. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:37Z"
"http://numismatics.org/crro/id/rrc-326.2","RRC 326/2","rrc-326.2","","-101","-101","","Квінарій","C. Fundanius","Struck","Срібло","Рим","монета","Юпітер||Вікторія","Latium","Римська республіка","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","C·FVN͡DA Q","Victory, right, holding palm-branch in left hand and with right hand crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind his back. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-327.1","RRC 327/1","rrc-327.1","","-100","-100","","Денарій","M. Servilius","Struck","Срібло","Рим","монета","Рома","Latium","Римська республіка","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","M·SERVEILI·C·F A","Two soldiers fighting on foot, their horses in the background. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:38Z"
"http://numismatics.org/crro/id/rrc-331.1","RRC 331/1","rrc-331.1","","-99","-99","","Квінарій","P. Sabinus","Struck","Срібло","Рим","монета","Юпітер||Вікторія","Latium","Римська республіка","Control-mark","Q||Control-mark","","Laureate head of Jupiter, right. Border of dots.","P·SABIN","Victory, right, crowning trophy. Line border.","","","","","","","Control-mark","","","","","","","","","","Control-mark","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Квінарій","T. Cloelius","Struck","Срібло","Рим","монета","Юпітер||Вікторія","Latium","Римська республіка","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.1","RRC 337/1","rrc-337.1","","-91","-91","","Денарій","D. Iunius Silanus","Struck","Срібло","Рим","монета","Вікторія","Latium","Римська республіка","Plough||Control-mark","Carnyx","","","D·SILANVS·L·F","","","","Plough","Carnyx","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:50Z"
"http://numismatics.org/crro/id/rrc-337.3","RRC 337/3","rrc-337.3","","-91","-91","","Денарій","D. Iunius Silanus","Struck","Срібло","Рим","монета","Рома||Вікторія","Latium","Римська республіка","Control-mark","Control-mark","","Helmeted head of Roma, right. Border of dots.","D·SILANVS·L·F ROMA","Victory in biga, right, holding reins in both hands. Border of dots.","","Control-mark","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Денарій","L. Calpurnius Piso Frugi","Struck","Срібло","Рим","монета","Аполлон","Latium","Римська республіка","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Квінарій","L. Calpurnius Piso Frugi","Struck","Срібло","Рим","монета","Аполлон||Вікторія","Latium","Римська республіка","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-352.1","RRC 352/1","rrc-352.1","","-85","-85","","Денарій","L. Iulius Bursio","Struck","Срібло","Рим","монета","Аполлон||Меркурій||Нептун||Вікторія","Latium","Римська республіка","Control-mark","Control-mark","","","L·IVLI·BVRSIO | EX·A·P","","","","","","","","Control-mark","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:09Z"
"http://numismatics.org/crro/id/rrc-357.1","RRC 357/1","rrc-357.1","","-83","-83","","Денарій","C. Norbanus","Struck","Срібло","Рим","монета","Венера","Latium","Римська республіка","Control-mark","","C·NORBANVS","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:15Z"
"http://numismatics.org/crro/id/rrc-376.1","RRC 376/1","rrc-376.1","","-81","-81","","Денарій","Anonymous","Struck","Срібло","Uncertain value","монета","Венера","","","Control-mark","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-377.1","RRC 377/1","rrc-377.1","","-81","-81","","Denarius Serratus","L. Volumnius Strabo","Struck","Срібло","Рим","монета","Юпітер","Latium","Римська республіка","Control-mark","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:28Z"
"http://numismatics.org/crro/id/rrc-384.1","RRC 384/1","rrc-384.1","","-79","-79","","Denarius Serratus","L. Papius","Struck","Срібло","Рим","монета","Юнона","Latium","Римська республіка","Control-mark","Control-mark","","Head of Juno Sospita, right. Bead and reel border.","L·PAPI","Griffin leaping, right. Bead and reel border.","","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
