"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-58.3","RRC 58/3","rrc-58.3","","-207","-207","","As (mynt)","Cornucopiae 1 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Cornucopiae||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Cornucopiae","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.2","RRC 59/2","rrc-59.2","","-211","-208","","As (mynt)","Apex and Hammer (Republican Moneyer)","Struck","Brons","Italy (Central)","Mynt","Janus","","Romerska republiken","I","Hammer, Apex||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Hammer, Apex","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","As (mynt)","Caduceus 1 (Republican Moneyer)","Struck","Brons","Italy (Central)","Mynt","Janus","","Romerska republiken","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As (mynt)","Anonymous","Struck","Brons","Sicily 2","Mynt","Janus","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.2","RRC 76/2","rrc-76.2","","-209","-208","","As (mynt)","Branch (Republican Moneyer)","Struck","Brons","Sicily 2","Mynt","Janus","Sicily","Romerska republiken","I","Branch||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Branch","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:11Z"
"http://numismatics.org/crro/id/rrc-88.3","RRC 88/3","rrc-88.3","","-209","-209","","As (mynt)","Spearhead 2 (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Janus","","Romerska republiken","I","Spearhead||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Spearhead||I","","","","I||Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.3","RRC 89/3","rrc-89.3","","-208","-208","","As (mynt)","Club (Republican Moneyer)","Struck","Brons","Italy (Southeast)","Mynt","Janus","","Romerska republiken","I","Club||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Club","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As (mynt)","Staff 2 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.2","RRC 113/2","rrc-113.2","","-206","-195","","As (mynt)","Star 1 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Star||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Star","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-116.2","RRC 116/2","rrc-116.2","","-206","-195","","As (mynt)","Butting Bull (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Bull charging left||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bull charging left","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-117B.1","RRC 117B/1","rrc-117B.1","","-206","-195","","As (mynt)","Bird and Rudder (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Bird, Rudder||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Bird, Rudder","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:48Z"
"http://numismatics.org/crro/id/rrc-118.1","RRC 118/1","rrc-118.1","","-206","-195","","As (mynt)","Helmet 1 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Helmet||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Helmet","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
"http://numismatics.org/crro/id/rrc-120.3","RRC 120/3","rrc-120.3","","-206","-195","","As (mynt)","Knife 2 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Janus","Latium","Romerska republiken","I","Knife||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Knife","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
