"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-494.5","RRC 494/5","rrc-494.5","","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","ماركوس أنطونيوس||جنيوس","Latium","الجمهورية الرومانية","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F","Winged male figure (Genius) standing left, wearing radiate crown and with bow and quiver over shoulder, holding caduceus in right hand and cornucopiae in left hand, resting right foot on globe; on right, shield; on left, eagle on cippus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","Octavian||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.16","RRC 494/16","rrc-494.16","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","يوليوس قيصر||مارس","Latium","الجمهورية الرومانية","","","IMP· CAESAR","Laureate head of Caesar, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","ماركوس أنطونيوس||مارس","Latium","الجمهورية الرومانية","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.18","RRC 494/18","rrc-494.18","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||مارس","Latium","الجمهورية الرومانية","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.19","RRC 494/19","rrc-494.19","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Octavian||Pietas","Latium","الجمهورية الرومانية","","","CAESAR III·VIR·R·P·C","Head of Octavian, right. Border of dots.","P·CLODIVS M·F","Pietas standing left, holding branch in right hand and sceptre in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","Sol","Latium","الجمهورية الرومانية","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.21","RRC 494/21","rrc-494.21","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","Sol","Latium","الجمهورية الرومانية","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Struck","ذهب","روما","ﻦﻗﻭﺩ","أبولو||ديانا","Latium","الجمهورية الرومانية","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.23","RRC 494/23","rrc-494.23","","-42","-42","","ديناريوس","P. Clodius","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||ديانا","Latium","الجمهورية الرومانية","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
