"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-350A.1","RRC 350A/1","rrc-350A.1","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:05Z"
"http://numismatics.org/crro/id/rrc-350A.2","RRC 350A/2","rrc-350A.2","","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3","RRC 350A/3","rrc-350A.3","","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","","GAR OGVL VER | GAR VER OGVL | OGVL GAR VER | OGVL VER GAR | VER GAR OGVL | VER OGVL GAR","","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1a","RRC 350A/1a","rrc-350A.1a","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1b","RRC 350A/1b","rrc-350A.1b","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR VER OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1c","RRC 350A/1c","rrc-350A.1c","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1d","RRC 350A/1d","rrc-350A.1d","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL VER GAR","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.1e","RRC 350A/1e","rrc-350A.1e","http://numismatics.org/crro/id/rrc-350A.1","-86","-86","","Denarius","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","sølv","Rom","Mønt","Apollon||Jupiter","Latium","Romerske republik","","Control-mark","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3a","RRC 350A/3a","rrc-350A.3a","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","GAR OGVL VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3b","RRC 350A/3b","rrc-350A.3b","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","GAR VER OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3c","RRC 350A/3c","rrc-350A.3c","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","OGVL GAR VER","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3d","RRC 350A/3d","rrc-350A.3d","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","OGVL VER GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:07Z"
"http://numismatics.org/crro/id/rrc-350A.3e","RRC 350A/3e","rrc-350A.3e","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","VER GAR OGVL","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
"http://numismatics.org/crro/id/rrc-350A.3f","RRC 350A/3f","rrc-350A.3f","http://numismatics.org/crro/id/rrc-350A.3","-86","-86","","As","C. Gargonius||Ogul[nius]||M. Ver[gilius]","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","Control-mark","","Laureate head of Janus.","VER OGVL GAR","Prow, left.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:54:08Z"
