"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-268.1","RRC 268/1","rrc-268.1","","-126","-126","","Denarius","N. Fabius Pictor","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","X||Control-letter","Control-letter","","","N·FABI PICTOR ROMA","","","Control-letter","","","Control-letter","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:49Z"
"http://numismatics.org/crro/id/rrc-356.1","RRC 356/1","rrc-356.1","","-84","-84","","Denarius","P. Furius Crassipes","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","Deformed foot, upwards||Deformed foot, downwards","","AED·CVR or CV͡R | AED·CVR","","P·FOVRIVS CRASSIPES | P·FOVRIVS CRASSVPES","","","","","","","","Deformed foot, upwards||Deformed foot, downwards","","","","","","","","","","","","","","","","","","2024-02-22T09:54:13Z"
"http://numismatics.org/crro/id/rrc-397.1","RRC 397/1","rrc-397.1","","-74","-74","","Denarius","P. Cornelius Lentulus Spinther","Darp","Gümüş","Roma","madenî para","Herkül||Genius||Victoria","Latium","Roma Cumhuriyeti","","","Q·S·C","Bearded head of Hercules, right. Border of dots.","P·LEN͡T·P·F L·N","Male figure seated, facing, on curule chair, holding cornucopia in right hand and sceptre in left hand, placing right foot on globe and left foot on uncertain object, crowned by flying Victory. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:44Z"
"http://numismatics.org/crro/id/rrc-409.2","RRC 409/2","rrc-409.2","","-67","-67","","Denarius","M. Plaetorius Cestianus","Darp","Gümüş","Roma","madenî para","Kibele","Latium","Roma Cumhuriyeti","","Control-mark","CESTIANVS","Head of Cybele, right; behind, forepart of lion; before, globe. Bead and reel border.","M·PLAETORIVS·AED·CVR·EX·S·C","Curule chair. Bead and reel border.","","","","","","","","","","","","","","","Control-mark","","","","","","","","","","2024-02-22T09:54:55Z"
"http://numismatics.org/crro/id/rrc-414.1","RRC 414/1","rrc-414.1","","-63","-63","","Denarius","L. Furius Brocchus","Darp","Gümüş","Roma","madenî para","Ceres","Latium","Roma Cumhuriyeti","","","III VIR BROCCHI","Head of Ceres, right; on left, corn-ear. Border of dots.","L·FVRI / CN·F","Curule chair; on either side, fasces. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:58Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denarius","Q. Cassius Longinus","Darp","Gümüş","Roma","madenî para","Vesta","Latium","Roma Cumhuriyeti","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Darp","Gümüş","Roma","madenî para","Libertas||Vesta","Latium","Roma Cumhuriyeti","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-434.2","RRC 434/2","rrc-434.2","","-54","-54","","Denarius","Q. Pompeius Rufus","Darp","Gümüş","Roma","madenî para","","Latium","Roma Cumhuriyeti","","","Q·POMPEI·Q·F / RVFVS COS","Curule chair; on left, arrow; on right, laurel-branch. Border of dots.","SVLLA·COS Q·POMPEI·RVF","Curule chair; on left, lituus; on right, wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-435.1","RRC 435/1","rrc-435.1","","-53","-53","","Denarius","M. Valerius Messalla","Darp","Gümüş","Roma","madenî para","Roma (mitoloji)","Latium","Roma Cumhuriyeti","","Sceptre with diadem","MESSA͡L·F","Bust of Roma, right, wearing Corinthian helmet with a plume on each side and with spear over shoulder. Border of dots.","PAT͡RE·COS S C","Curule chair. Border of dots.","","","","Sceptre with diadem","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:14Z"
"http://numismatics.org/crro/id/rrc-460.1","RRC 460/1","rrc-460.1","","-47","-46","","Aureus","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Darp","Altın","Uncertain value","madenî para","Jüpiter","Africa","Roma Cumhuriyeti","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
"http://numismatics.org/crro/id/rrc-460.2","RRC 460/2","rrc-460.2","","-47","-46","","Denarius","Q. Caecilius Metellus Pius Scipio||P. Licinius Crassus Iunianus Damasippus","Darp","Gümüş","Uncertain value","madenî para","Jüpiter","Africa","Roma Cumhuriyeti","","","METEL·PIVS SCIP·IMP","Bust of Jupiter, right, hair tied with band; below, eagle's head and sceptre. Border of dots.","CRASS·IVN LEG·PRO·PR","Curule chair; above, scales balanced on cornucopia; on left, corn-ear; on right, dragon's head. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:31Z"
