"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-39.4","RRC 39/4","rrc-39.4","","-217","-215","","Унция","Аноним","Чеканка","Бронза","Рим","Монета","Сол","Latium","","One pellet","One pellet","","Bust of Sol, facing, draped.","ROMA","Crescent; above, two stars.","","One pellet","","","","","","","","","","","","One pellet","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-250.1","RRC 250/1","rrc-250.1","","-132","-132","","Денарий","M. Aburius Geminus","Чеканка","Серебро","Рим","Монета","Рома||Сол","Latium","Римская республика","X","","GEM","Helmeted head of Roma, right. Border of dots.","M·A͡B V͡RI ROMA","Sol in quadriga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:34Z"
"http://numismatics.org/crro/id/rrc-303.1","RRC 303/1","rrc-303.1","","-109","-108","","Денарий","Mn. Aquillius","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","X","","","Head of Sol, right. Border of dots.","M͡N·AQVIL ROMA","Luna in biga, right, holding reins in both hands; above, three stars; below, one star. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:22Z"
"http://numismatics.org/crro/id/rrc-309.1","RRC 309/1","rrc-309.1","","-118","-107","","Денарий","A. Manlius","Чеканка","Серебро","Рим","Монета","Рома||Сол","Latium","Римская республика","","X","SER ROMA","Head of Roma, right, wearing helmet with plume on each side. Border of dots.","A·M͡A N͡LI·Q·F","Sol in quadriga, facing; on either side, star; on right, crescent; below, waves. Border of dots.","","","","","","","","","","","","","","","X","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-310.1","RRC 310/1","rrc-310.1","","-118","-107","","Денарий","Cn. Cornelius Sisenna","Чеканка","Серебро","Рим","Монета","Рома||Юпитер||Сол","Latium","Римская республика","X","","SISENA ROMA","Helmeted head of Roma, right. Border of dots.","CN·CORN͡EL·L·F","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand; on either side, star; above, head of Sol and crescent; below, anguipede giant with thunderbolt in right hand and with left hand raised. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-390.1","RRC 390/1","rrc-390.1","","-76","-76","","Денарий","L. Lucretius Trio","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","","Radiate head of Sol, right. Border of dots.","TRIO / L·LVCRETI","Crescent surrounded by seven stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:38Z"
"http://numismatics.org/crro/id/rrc-437.1","RRC 437/1","rrc-437.1","","-51","-51","","Денарий","C. Coelius Caldus","Чеканка","Серебро","Рим","Монета","C. Coelius Caldus||Сол","Latium","Римская республика","Tablet inscribed L·D","Macedonian shield||Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","C·COEL·CALDVS COS","","CALDVS·IIIVIR","","","","","","","Macedonian shield","Tablet inscribed L·D","Oval shield decorated with thunderbolt||S, Oval shield decorated with thunderbolt","","","","","","","","","","","","","","","","","2024-02-22T09:55:15Z"
"http://numismatics.org/crro/id/rrc-463.4","RRC 463/4","rrc-463.4","","-46","-46","","Квинарий","Mn. Cordius Rufus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","M͡N·CORDI","","RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-474.5","RRC 474/5","rrc-474.5","","-45","-45","","Денарий","L. Valerius Acisculus","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","","","ACISCVLVS","Radiate head of Sol, right; behind, acisculus. Border of dots.","L·VALERIVS","Luna in biga, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:43Z"
"http://numismatics.org/crro/id/rrc-494.20","RRC 494/20","rrc-494.20","","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Сол","Latium","Римская республика","Quiver","","","","P·CLODIVS / M·F","","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.21","RRC 494/21","rrc-494.21","","-42","-42","","Денарий","P. Clodius","Чеканка","Серебро","Рим","Монета","Сол","Latium","Римская республика","Quiver","","","Radiate head of Sol, right. Border of dots.","P·CLODIVS / M·F","Crescent surrounded by five stars. Border of dots.","","","","","","","Quiver","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.43","RRC 494/43","rrc-494.43","","-42","-42","","Денарий","L. Mussidius Longus","Чеканка","Серебро","Рим","Монета","Сол||Венера","Latium","Римская республика","","","","","CLOAC L·MVSSIDIVS·LONGVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:59Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Сол","","Римская республика","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.2","RRC 496/2","rrc-496.2","","-42","-42","","Денарий","Марк Антоний","Чеканка","Серебро","Неопределенное достоинство","Монета","Марк Антоний||Сол","","Римская республика","","","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
