"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-344.1","RRC 344/1","rrc-344.1","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius","Latium","Romerske republik","Palm-branch","","SABIN T͡A | SABIN | SABIN A·PV","","L·TITVRI","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2","RRC 344/2","rrc-344.2","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius||Tarpeia","Latium","Romerske republik","Palm-branch","","","","","","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.3","RRC 344/3","rrc-344.3","","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius||Victoria","Latium","Romerske republik","","Control-mark","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.4","RRC 344/4","rrc-344.4","","-89","-89","","As","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","I","I","","","L·TITVRI·L·F SABINVS","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.5","RRC 344/5","rrc-344.5","","-89","-89","","Semis","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Saturnus","Latium","Romerske republik","S","","","","L·TITVRI·L·F [SABINVS] | L·T͡V͡R S[AB] | L·T͡V͡R SAB","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.6","RRC 344/6","rrc-344.6","","-89","-89","","Triens","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Minerva","Latium","Romerske republik","Four pellets","","","Helmeted head of Minerva, right.","L·T͡V͡R S[AB]","Prow, right.","Four pellets","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.7","RRC 344/7","rrc-344.7","","-89","-89","","Quadrans","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Apollon","Latium","Romerske republik","Three pellets","","","Laureate head of Apollo, right.","L·T͡V͡R SAB","Prow, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.1a","RRC 344/1a","rrc-344.1a","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius","Latium","Romerske republik","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1b","RRC 344/1b","rrc-344.1b","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius","Latium","Romerske republik","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.1c","RRC 344/1c","rrc-344.1c","http://numismatics.org/crro/id/rrc-344.1","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius","Latium","Romerske republik","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers left and right, each carrying off a Sabine woman. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2a","RRC 344/2a","rrc-344.2a","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius||Tarpeia","Latium","Romerske republik","","","SABIN T͡A","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2b","RRC 344/2b","rrc-344.2b","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius||Tarpeia","Latium","Romerske republik","Palm-branch","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.2c","RRC 344/2c","rrc-344.2c","http://numismatics.org/crro/id/rrc-344.2","-89","-89","","Denarius","L. Titurius Sabinus","Struck","sølv","Rom","Mønt","Titus Tatius||Tarpeia","Latium","Romerske republik","Palm-branch","","SABIN A·PV","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Two soldiers with shields killing Tarpeia, between; above, star in crescent. Border of dots.","","","","","Palm-branch","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:59Z"
"http://numismatics.org/crro/id/rrc-344.4a","RRC 344/4a","rrc-344.4a","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Janus||Victoria","Latium","Romerske republik","I","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right; before, Victory with wreath.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4b","RRC 344/4b","rrc-344.4b","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","","I","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
"http://numismatics.org/crro/id/rrc-344.4c","RRC 344/4c","rrc-344.4c","http://numismatics.org/crro/id/rrc-344.4","-89","-89","","As","L. Titurius Sabinus","Struck","bronze","Rom","Mønt","Janus","Latium","Romerske republik","","","","Laureate head of Janus.","L·TITVRI·L·F SABINVS","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:00Z"
