"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-359.1","RRC 359/1","rrc-359.1","","-84","-83","","Aureus","Sulla","Struck","سونا","Uncertain value","سکّہ","Cupid||وینس (خرافات)","Italy","رومی جمہوریہ","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-359.2","RRC 359/2","rrc-359.2","","-84","-83","","Denarius","Sulla","Struck","چاندی","Uncertain value","سکّہ","Cupid||وینس (خرافات)","Italy","رومی جمہوریہ","","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:17Z"
"http://numismatics.org/crro/id/rrc-367.1","RRC 367/1","rrc-367.1","","-82","-82","","Denarius","Sulla||L. Manlius Torquatus","Struck","چاندی","Uncertain value","سکّہ","Roma||Victory","Italy","رومی جمہوریہ","","","L·M / ANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMPE or L·SVLLA·IMP","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.2","RRC 367/2","rrc-367.2","","-82","-82","","Aureus","Sulla||L. Manlius Torquatus","Struck","چاندی","Uncertain value","سکّہ","Roma||Victory","Italy","رومی جمہوریہ","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.3","RRC 367/3","rrc-367.3","","-82","-82","","Denarius","Sulla||L. Manlius Torquatus","Struck","چاندی","Uncertain value","سکّہ","Roma||Victory","Italy","رومی جمہوریہ","","","L·MANLI T PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.4","RRC 367/4","rrc-367.4","","-82","-82","","Aureus","Sulla||L. Manlius Torquatus","Struck","سونا","Uncertain value","سکّہ","Roma||Victory","Italy","رومی جمہوریہ","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-367.5","RRC 367/5","rrc-367.5","","-82","-82","","Denarius","Sulla||L. Manlius Torquatus","Struck","چاندی","Uncertain value","سکّہ","Roma||Victory","Italy","رومی جمہوریہ","","","L·MANLI PROQ","Helmeted head of Roma, right. Border of dots.","L·SVLLA·IMP or L·SVLLA·IM","Triumphator, crowned by flying Victory, in quadriga, right, holding reins in left hand and caduceus in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:24Z"
"http://numismatics.org/crro/id/rrc-368.1","RRC 368/1","rrc-368.1","","-82","-82","","As","Sulla","Struck","کانسی","Uncertain value","سکّہ","Janus","Italy","رومی جمہوریہ","I","","","Laureate head of Janus.","L·SV͡L or L·SV͡LA / IMPE","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-369.1","RRC 369/1","rrc-369.1","","-82","-80","","Denarius","Sulla||M. Caecilius Metellus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","X","","ROMA","Head of Apollo, right, hair tied with band. Border of dots.","M·METELLVS·Q·F","Macedonian shield decorated with elephant's head. Laurel-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1","RRC 370/1","rrc-370.1","","-82","-80","","Denarius","Sulla","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","X||A, lituus||B, lituus","","ROMA","","C·SERV͡EIL","","","","","","X","","A, lituus||B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-371.1","RRC 371/1","rrc-371.1","","-82","-80","","Denarius","Sulla||Q. Fabius Maximus","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","X (crossed; denominational mark), lyre","","ROMA Q·M͡AX or MX","Laureate head of Apollo, right. Border of dots.","","Cornucopia superimposed on thunderbolt; around, wreath composed of ear of barley, ear of wheat, and assorted fruits.","","","","","X (crossed; denominational mark), lyre","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1a","RRC 370/1a","rrc-370.1a","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Sulla","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","X||A, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","A, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-370.1b","RRC 370/1b","rrc-370.1b","http://numismatics.org/crro/id/rrc-370.1","-82","-80","","Denarius","Sulla","Struck","چاندی","روم","سکّہ","اپالو","Latium","رومی جمہوریہ","X||B, lituus","","ROMA","Laureate head of Apollo, right. Border of dots.","C·SERV͡EIL","Battle on horseback between man with sword and man with spear; the latter's shield inscribed M. Line border.","","","","","X","","B, lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
