"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Istenség","Címplet","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Állapot","Symbol_obv","Symbol_rev","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Bejegyzési dátum modosítása"
"http://numismatics.org/crro/id/rrc-341.1","RRC 341/1","rrc-341.1","","-90","-90","","Dénár","Q. Titius","Struck","ezüst","Róma","érme","","Latium","Római Köztársaság","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.2","RRC 341/2","rrc-341.2","","-90","-90","","Dénár","Q. Titius","Struck","ezüst","Róma","érme","Liber","Latium","Római Köztársaság","","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.3","RRC 341/3","rrc-341.3","","-90","-90","","Quinarius","Q. Titius","Struck","ezüst","Róma","érme","Victory","Latium","Római Köztársaság","","","","Bust of Victory, right, draped. Border of dots.","Q·TITI","Pegasus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:54Z"
"http://numismatics.org/crro/id/rrc-341.4","RRC 341/4","rrc-341.4","","-90","-90","","As (rézpénz)","Q. Titius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","I||Control-mark","","","Q·TITI","","I","","","","","I","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.5","RRC 341/5","rrc-341.5","","-90","-90","","Semis","Q. Titius","Struck","bronz","Róma","érme","Apollón||Minerva","Latium","Római Köztársaság","S","","","Laureate head of Apollo, right.","Q·TITI","Minerva in quadriga, right, holding spear in left hand and reins in right hand.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Struck","bronz","Róma","érme","Ceres","Latium","Római Köztársaság","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.7","RRC 341/7","rrc-341.7","","-90","-90","","Quadrans","Q. Titius","Struck","bronz","Róma","érme","Pán","Latium","Római Köztársaság","Three pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Mask of bearded Pan, right.","","","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4a","RRC 341/4a","rrc-341.4a","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As (rézpénz)","Q. Titius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","","","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4b","RRC 341/4b","rrc-341.4b","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As (rézpénz)","Q. Titius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","","","Laureate head of Janus.","Q·TITI","Prow, right.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4c","RRC 341/4c","rrc-341.4c","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As (rézpénz)","Q. Titius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","","I","","Laureate head of Janus.","Q·TITI","Prow, right.","","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-341.4d","RRC 341/4d","rrc-341.4d","http://numismatics.org/crro/id/rrc-341.4","-90","-90","","As (rézpénz)","Q. Titius","Struck","bronz","Róma","érme","Ianus","Latium","Római Köztársaság","I","Control-mark","","Laureate head of Janus; sometimes mark above.","Q·TITI","Prow, right.","I","","","","","","","","","","","","Control-mark","","","","","","","","","","","","2024-02-22T09:53:55Z"
