"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-57.2","RRC 57/2","rrc-57.2","","-207","-207","","ديناريوس","Crescent 1 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.5","RRC 57/5","rrc-57.5","","-207","-207","","Triens","Crescent 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.6","RRC 57/6","rrc-57.6","","-207","-207","","Quadrans","Crescent 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","ميركوري","Latium","الجمهورية الرومانية","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-57.8","RRC 57/8","rrc-57.8","","-207","-207","","Uncia","Crescent 1 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","روما","Latium","الجمهورية الرومانية","One pellet","Crescent||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Crescent","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-137.1","RRC 137/1","rrc-137.1","","-194","-190","","ديناريوس","Crescent 2 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping, right. Line border.","","Crescent","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:51:04Z"
"http://numismatics.org/crro/id/rrc-137.3","RRC 137/3","rrc-137.3","","-194","-190","","نصف صرد","Crescent 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","Crescent||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.4","RRC 137/4","rrc-137.4","","-194","-190","","Triens","Crescent 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.5","RRC 137/5","rrc-137.5","","-194","-190","","Quadrans","Crescent 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-137.6","RRC 137/6","rrc-137.6","","-194","-190","","Sextans","Crescent 2 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","ميركوري","Latium","الجمهورية الرومانية","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:05Z"
"http://numismatics.org/crro/id/rrc-204.2","RRC 204/2","rrc-204.2","","-152","-152","","As","L. Saufeius","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Crescent||I","","Laureate head of Janus.","L·SAV͡F ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.3","RRC 204/3","rrc-204.3","","-152","-152","","نصف صرد","L. Saufeius","Struck","نحاس","روما","ﻦﻗﻭﺩ","ساتورن","Latium","الجمهورية الرومانية","S","Crescent||S","","Laureate head of Saturn, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.4","RRC 204/4","rrc-204.4","","-152","-152","","Triens","L. Saufeius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Four pellets","Crescent||Four pellets","","Helmeted head of Minerva, right.","L·SAV͡F ROMA","Prow, right.","Four pellets","Crescent","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.5","RRC 204/5","rrc-204.5","","-152","-152","","Quadrans","L. Saufeius","Struck","نحاس","روما","ﻦﻗﻭﺩ","هرقل الأمازيغي","Latium","الجمهورية الرومانية","Three pellets","Crescent||Three pellets","","Head of Hercules, right.","L·SAV͡F ROMA","Prow, right.","","Crescent","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:55Z"
"http://numismatics.org/crro/id/rrc-204.6","RRC 204/6","rrc-204.6","","-152","-152","","Sextans","L. Saufeius","Struck","نحاس","روما","ﻦﻗﻭﺩ","مينيرفا","Latium","الجمهورية الرومانية","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","L·SAV͡F ROMA","Prow, right.","Two pellets","Crescent","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:56Z"
"http://numismatics.org/crro/id/rrc-212.1","RRC 212/1","rrc-212.1","","-155","-149","","As","Crescent 3 (Republican Moneyer)","Struck","نحاس","روما","ﻦﻗﻭﺩ","يانوس","Latium","الجمهورية الرومانية","I","Crescent||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Crescent","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:02Z"
