"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-100.1","RRC 100/1","rrc-100.1","","-209","-208","","As","Anonymous","Struck","Bronze","Canusium","Coin","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA | C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.2","RRC 100/2","rrc-100.2","","-209","-208","","Semis","Anonymous","Struck","Bronze","Canusium","Coin","Saturn","Apulia","","S","S","CA","Laureate head of Saturn, right.","CA ROMA","Prow, right.","","S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.3","RRC 100/3","rrc-100.3","","-209","-208","","Triens","Anonymous","Struck","Bronze","Canusium","Coin","Minerva","Apulia","","Four pellets","Four pellets","CA","Helmeted head of Minerva, right.","ROMA CA","Prow, right.","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4","RRC 100/4","rrc-100.4","","-209","-208","","Quadrans","Anonymous","Struck","Bronze","Canusium","Coin","Hercules","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.5","RRC 100/5","rrc-100.5","","-209","-208","","Sextans","Anonymous","Struck","Bronze","Canusium","Coin","Mercury","Apulia","","Two pellets","Two pellets","CA","Head of Mercury, right.","ROMA CA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6","RRC 100/6","rrc-100.6","","-209","-208","","Uncia","Anonymous","Struck","Bronze","Canusium","Coin","Roma","Apulia","","One pellet","One pellet","","Helmeted head of Roma, right.","","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","Anonymous","Struck","Bronze","Canusium","Coin","Mercury","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.1a","RRC 100/1a","rrc-100.1a","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","Bronze","Canusium","Coin","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1b","RRC 100/1b","rrc-100.1b","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","Bronze","Canusium","Coin","Janus","Apulia","","I","I","CA","Laureate head of Janus.","CA ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.1c","RRC 100/1c","rrc-100.1c","http://numismatics.org/crro/id/rrc-100.1","-209","-208","","As","Anonymous","Struck","Bronze","Canusium","Coin","Janus","Apulia","","I","I","CA","Laureate head of Janus.","C/A ROMA","Prow, right.","I","I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.4a","RRC 100/4a","rrc-100.4a","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonymous","Struck","Bronze","Canusium","Coin","Hercules","Apulia","","Three pellets","Three pellets","","Head of Hercules, right.","ROMA CA","Prow, right.","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.4b","RRC 100/4b","rrc-100.4b","http://numismatics.org/crro/id/rrc-100.4","-209","-208","","Quadrans","Anonymous","Struck","Bronze","Canusium","Coin","Hercules","Apulia","","Three pellets","Three pellets","CA","Head of Hercules, right.","ROMA CA","Prow, right.","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6a","RRC 100/6a","rrc-100.6a","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","Bronze","Canusium","Coin","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6b","RRC 100/6b","rrc-100.6b","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","Bronze","Canusium","Coin","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-100.6c","RRC 100/6c","rrc-100.6c","http://numismatics.org/crro/id/rrc-100.6","-209","-208","","Uncia","Anonymous","Struck","Bronze","Canusium","Coin","Roma","Apulia","","One pellet","One pellet","CA","Helmeted head of Roma, right.","ROMA CA","Prow, right.","","","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
