"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Gottheit","Nominale","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Münzherrschaft","Symbol_obv","Symbol_rev","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Modifizierungsdatum"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus||Dioscuri","Latium","Römische Republik","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","Semis","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","S","","","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Quadrans","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Victoria","Latium","Römische Republik","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7a","RRC 342/7a","rrc-342.7a","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus||Dioscuri","Latium","Römische Republik","","","","Laureate head of Janus.","C·VIBIVS·C·F PANSA","Three prows, right, on which palm-branch; before, caps of Dioscuri.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7b","RRC 342/7b","rrc-342.7b","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus||Dioscuri","Latium","Römische Republik","","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7c","RRC 342/7c","rrc-342.7c","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7d","RRC 342/7d","rrc-342.7d","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","I","","Laureate head of Janus.","ROMA","Three prows right, on which palm-branch; below, moneyer's name (variable).","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7e","RRC 342/7e","rrc-342.7e","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.7f","RRC 342/7f","rrc-342.7f","http://numismatics.org/crro/id/rrc-342.7","-90","-90","","As","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Janus","Latium","Römische Republik","I","","","Laureate head of Janus.","ROMA","Three prows right; below, moneyer's name (variable).","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8a","RRC 342/8a","rrc-342.8a","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Semis","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","","","Laureate head of Saturn, right.","C·VIBI·P͡A","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8b","RRC 342/8b","rrc-342.8b","http://numismatics.org/crro/id/rrc-342.8","-90","-90","","Semis","C. Vibius Pansa","Geprägt","Bronze","Rom","Münze","Saturn","Latium","Römische Republik","S","S","","Laureate head of Saturn, right.","C·VIBI·P͡A S","Prow, right.","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
