"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-2.1","RRC 2/1","rrc-2.1","","-300","-300","","Onzekere waarde","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Minerva","","","","","","Head of Minerva, right, wearing Attic helmet decorated with sea-horse.","[R]OMANO","Man-headed bull, right; above, star.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:42Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Apollon","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-29.1","RRC 29/1","rrc-29.1","","-225","-214","","Stater","Anoniem","Geslagen","Goud","Onzekere waarde","Munt","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.2","RRC 29/2","rrc-29.2","","-225","-214","","Half-stater","Anoniem","Geslagen","Goud","Onzekere waarde","Munt","Dioscuri","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Oath-taking scene. Two soldiers facing each other, one bearded and without armour, one beardless and in armour; each holds spear in left hand and with sword in right hand touches pig held by figure kneeling between them.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.3","RRC 29/3","rrc-29.3","","-225","-214","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-29.4","RRC 29/4","rrc-29.4","","-225","-214","","Drachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-30.1","RRC 30/1","rrc-30.1","","-225","-214","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-30.2","RRC 30/2","rrc-30.2","","-225","-214","","Drachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-31.1","RRC 31/1","rrc-31.1","","-225","-214","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-32.1","RRC 32/1","rrc-32.1","","-225","-214","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-33.1","RRC 33/1","rrc-33.1","","-225","-214","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-34.1","RRC 34/1","rrc-34.1","","-225","-217","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-37.1","RRC 37/1","rrc-37.1","","-225","-225","","As","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Minerva","Italy","","","L||I||Caduceus","","Head of Minerva, facing, wearing helmet with three crests.","ROMA","Bull, right.","","L||I||Caduceus","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anoniem","Cast","Brons","Onzekere waarde","Munt","Hercules","Sicilië","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-15.1a","RRC 15/1a","rrc-15.1a","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Apollon","","","","Eight-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-15.1b","RRC 15/1b","rrc-15.1b","http://numismatics.org/crro/id/rrc-15.1","-275","-270","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Apollon","","","","Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","Didrachme","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Dioscuri||Jupiter||Victoria","Sicilië","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Hercules","Sicilië","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sicilië","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Roma","Sicilië","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Mercurius","Sicilië","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-45.1","RRC 45/1","rrc-45.1","","-211","-211","","Denarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.2","RRC 45/2","rrc-45.2","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.3","RRC 45/3","rrc-45.3","","-211","-211","","Sestertius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-46.1","RRC 46/1","rrc-46.1","","-211","-211","","Denarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.1","RRC 47/1","rrc-47.1","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-47.2","RRC 47/2","rrc-47.2","","-211","-211","","Sestertius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-48.1","RRC 48/1","rrc-48.1","","-211","-211","","Quinarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","V","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-54.1","RRC 54/1","rrc-54.1","","-211","-211","","Denarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-55.1","RRC 55/1","rrc-55.1","","-211","-211","","Denarius","Anoniem","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-63.1","RRC 63/1","rrc-63.1","","-211","-211","","Quinarius","L. Cornelius Lentulus","Geslagen","Zilver","Onzekere waarde","Munt","Roma||Dioscuri","Sardinia","Romeinse Republiek","V","C","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","C","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.2","RRC 63/2","rrc-63.2","","-211","-211","","As","L. Cornelius Lentulus","Geslagen","Brons","Onzekere waarde","Munt","Janus","Sardinia","Romeinse Republiek","I","I||C","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.3","RRC 63/3","rrc-63.3","","-211","-211","","Semis","L. Cornelius Lentulus","Geslagen","Brons","Onzekere waarde","Munt","Saturnus","Sardinia","Romeinse Republiek","S","S||C","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","C","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-63.4","RRC 63/4","rrc-63.4","","-211","-211","","Triens","L. Cornelius Lentulus","Geslagen","Brons","Onzekere waarde","Munt","Minerva","Sardinia","Romeinse Republiek","Four pellets","Four pellets||C","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
