"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-395.1","RRC 395/1","rrc-395.1","","-74","-74","","Denier","L. Cossutius Sabula","Frappé","Argent","Rome","Monnaie","Méduse","Latium","République romaine","","Control-mark","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:42Z"
"http://numismatics.org/crro/id/rrc-445.1","RRC 445/1","rrc-445.1","","-49","-49","","Denier","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Frappé","Argent","Apollonia, Illyria","Monnaie","Méduse||Jupiter","Illyricum","République romaine","","Harpa","","","LEN͡T M͡A͡R COS","","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:21Z"
"http://numismatics.org/crro/id/rrc-453.1","RRC 453/1","rrc-453.1","","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS | L·PLAVTIV","","PLANCVS | PLANCV","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:27Z"
"http://numismatics.org/crro/id/rrc-463.2","RRC 463/2","rrc-463.2","","-46","-46","","Denier","Mn. Cordius Rufus","Frappé","Argent","Rome","Monnaie","Méduse","Latium","République romaine","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-445.1a","RRC 445/1a","rrc-445.1a","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denier","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Frappé","Argent","Apollonia, Illyria","Monnaie","Méduse||Jupiter","Illyricum","République romaine","","Harpa","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","Harpa","","","","","","","","2024-02-22T09:55:22Z"
"http://numismatics.org/crro/id/rrc-445.1b","RRC 445/1b","rrc-445.1b","http://numismatics.org/crro/id/rrc-445.1","-49","-49","","Denier","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Frappé","Argent","Apollonia, Illyria","Monnaie","Méduse||Jupiter","Illyricum","République romaine","","","","Triskeles with winged head of Medusa in centre and corn-ears between legs. Border of dots.","LEN͡T M͡A͡R COS","Jupiter standing facing, holding thunderbolt in right hand and eagle in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-453.1a","RRC 453/1a","rrc-453.1a","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1b","RRC 453/1b","rrc-453.1b","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing, with coiled snake on either side. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1c","RRC 453/1c","rrc-453.1c","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCVS","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
"http://numismatics.org/crro/id/rrc-453.1d","RRC 453/1d","rrc-453.1d","http://numismatics.org/crro/id/rrc-453.1","-47","-47","","Denier","L. Plautius Plancus","Frappé","Argent","Rome","Monnaie","Méduse||Victoire","Latium","République romaine","","","L·PLAVTIVS","Head of Medusa, facing. Border of dots.","PLANCV","Victory, facing, holding palm-branch in left hand and leading four horses. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:28Z"
