"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Divinitate","Nominal","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Stadiu","Symbol_obv","Symbol_rev","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data modificării de intrare în
                        catalog"
"http://numismatics.org/crro/id/rrc-160.5","RRC 160/5","rrc-160.5","","-179","-170","","Semuncia","Dolphin 2 (Republican Moneyer)","Bătut","Bronz","Roma","Monedă","Diana","Latium","Republica Romană","Denominational mark","Dolphin||Denominational mark","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Prow, right.","","Dolphin","","","","Denominational mark","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-222.1","RRC 222/1","rrc-222.1","","-143","-143","","Denarius","Anonim","Bătut","Argint","Roma","Monedă","Roma||Diana","Latium","","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","","Crescent","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-308.5","RRC 308/5","rrc-308.5","","-108","-107","","Semuncia","M. Herennius","Bătut","Bronz","Roma","Monedă","Diana","Latium","Republica Romană","","","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Cornucopiae.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-315.2","RRC 315/2","rrc-315.2","","-105","-105","","Semuncia","L. Hostilius Tubulus","Bătut","Bronz","Roma","Monedă","Diana","Latium","Republica Romană","Denominational mark","","","Bust of Diana, right, with bow and quiver over shoulder.","L·H·T͡V͡B ROMA","Inscription within oak-wreath.","","","","","","","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denarius","C. Allius Bala","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-372.1","RRC 372/1","rrc-372.1","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","Bucranium","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","Bucranium","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-383.1","RRC 383/1","rrc-383.1","","-79","-79","","Denarius Serratus","Tiberius Claudius Nero","Bătut","Argint","Roma","Monedă","Diana||Victoria (zeiță)","Latium","Republica Romană","","Control-mark","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-394.1","RRC 394/1","rrc-394.1","","-74","-74","","Denarius","C. Postumius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","","C·POSTVMI / A͡T (or T͡A) | C·POSTVMI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denarius","L. Axius Naso","Bătut","Argint","Roma","Monedă","Marte||Diana","Latium","Republica Romană","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
"http://numismatics.org/crro/id/rrc-407.1","RRC 407/1","rrc-407.1","","-68","-68","","Denarius Serratus","C. Hosidius Geta","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","GETA III·VIR","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:52Z"
"http://numismatics.org/crro/id/rrc-407.2","RRC 407/2","rrc-407.2","","-68","-68","","Denarius","C. Hosidius Geta","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","III·VIR GETA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","C·HOSIDI·C·F","Boar, right, wounded by spear and attacked by hound. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:53Z"
"http://numismatics.org/crro/id/rrc-409.1","RRC 409/1","rrc-409.1","","-67","-67","","Denarius","M. Plaetorius Cestianus","Bătut","Argint","Roma","Monedă","Apollo||Diana||Isis||Minerva||Victoria (zeiță)","Latium","Republica Romană","Cornucopiae","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","","","Cornucopiae","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:54Z"
"http://numismatics.org/crro/id/rrc-426.1","RRC 426/1","rrc-426.1","","-56","-56","","Denarius","Faustus Cornelius Sulla","Bătut","Argint","Roma","Monedă","Diana||Lucius Cornelius Sulla||Bocchus I of Mauretania","Latium","Republica Romană","Lituus","","FAVSTVS","Bust of Diana, right, draped and wearing diadem; above, crescent. Border of dots.","FELIX","Sulla seated left; on left, Bocchus kneeling and holding olive-branch in right hand; on right, Jugurtha kneeling with hands tied behind back. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:07Z"
"http://numismatics.org/crro/id/rrc-426.2","RRC 426/2","rrc-426.2","","-56","-56","","Denarius","Faustus Cornelius Sulla","Bătut","Argint","Roma","Monedă","Heracle||Diana","Latium","Republica Romană","","","FEELIX","Bust of Hercules, right, wearing diadem and lion-skin. Border of dots.","FAVSTVS","Diana in biga, right, holding reins in left hand and lituus in right hand; above head, crescent; above and below horses, stars. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-455.3","RRC 455/3","rrc-455.3","","-47","-47","","Quinarius","C. Antius Restio","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","C·ANTIVS","Head of Diana, right, wearing diadem and with bow and quiver over shoulder. Border of dots.","RESTIO","Stag, right, with garlanded antlers. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:29Z"
"http://numismatics.org/crro/id/rrc-464.8","RRC 464/8","rrc-464.8","","-46","-46","","Sestertius","T. Carisius","Bătut","Argint","Roma","Monedă","Diana","Latium","Republica Romană","","","","","T·CA or T·CAR or T·CARIS or T·CARISI (above) | T·CARIS or T·CARISI (below)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:35Z"
"http://numismatics.org/crro/id/rrc-486.1","RRC 486/1","rrc-486.1","","-43","-43","","Denarius","P. Accoleius Lariscolus","Bătut","Argint","Roma","Monedă","Diana||Hecate","Latium","Republica Romană","","","P·ACCOLEIVS LARISCOLVS","Bust of Diana Nemorensis, right, draped, sometimes with lock of hair falling down neck. Border of dots.","","Triple cult statue of Diana Nemorensis (Diana, Hecate and Selene), facing; behind, cypress grove. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:53Z"
"http://numismatics.org/crro/id/rrc-494.22","RRC 494/22","rrc-494.22","","-42","-42","","Aureus","P. Clodius","Bătut","Aur","Roma","Monedă","Apollo||Diana","Latium","Republica Romană","Lyre","","","Laureate head of Apollo, right. Border of dots.","P·CLODIVS M·F","Diana standing facing, with bow and quiver over shoulder, holding lighted torch in each hand. Border of dots.","","","","","","","Lyre","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
