"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-14.7","RRC 14/7","rrc-14.7","","-280","-276","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","","","","Acorn.","Ancient Greek Σ","Denominational mark.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-21.7","RRC 21/7","rrc-21.7","","-269","-266","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","Σ","Σ","","Acorn.","","Acorn.","","","","","","","","","","","","Σ","Σ","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-38.7","RRC 38/7","rrc-38.7","","-217","-215","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","Mercury","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.5","RRC 39/5","rrc-39.5","","-217","-215","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","","Latium","","","","","Female bust, right, draped and wearing turreted crown.","ROMA","Horseman, right, holding whip in right hand and reins in left hand.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.11","RRC 41/11","rrc-41.11","","-215","-212","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","Mercury","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anonymous","Struck","کانسی","Uncertain value","سکّہ","Mercury","صقلیہ","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.6","RRC 43/6","rrc-43.6","","-214","-212","","Semuncia","Anonymous","Struck","کانسی","Luceria","سکّہ","Mercury","Apulia","","","L","","Head of Mercury, right.","ROMA","Prow, right.","","","","L","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-56.8","RRC 56/8","rrc-56.8","","-211","-211","","Semuncia","Anonymous","Struck","کانسی","روم","سکّہ","Mercury","Latium","","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.9","RRC 58/9","rrc-58.9","","-207","-207","","Semuncia","Cornucopiae 1 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","Mercury","Latium","رومی جمہوریہ","","Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","","Cornucopiae","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-61.8","RRC 61/8","rrc-61.8","","-211","-208","","Semuncia","Victory (Republican Moneyer)","Struck","کانسی","Italy (Central)","سکّہ","Mercury","","رومی جمہوریہ","","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","Anonymous","Struck","کانسی","Sicily 2","سکّہ","Mercury","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-97.8","RRC 97/8","rrc-97.8","","-211","-208","","Semuncia","Anonymous","Struck","کانسی","Luceria","سکّہ","Mercury","Apulia","","L","Denominational mark||L","","Head of Mercury, right.","ROMA","Prow, right.","","Denominational mark","L","","","L","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-98A.8","RRC 98A/8","rrc-98A.8","","-211","-210","","Semuncia","LT (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Dioscuri","Apulia","رومی جمہوریہ","T","L","","Jugate heads of Dioscuri, right, wearing pilei bound with laurel-wreath.","","Two horses (of the Dioscuri) galloping, right; above each horse, star.","","","","","","","T","","","","","","","","","","","","L","","","","","","2024-02-22T09:50:31Z"
"http://numismatics.org/crro/id/rrc-99.9","RRC 99/9","rrc-99.9","","-209","-208","","Semuncia","P (Republican Moneyer)","Struck","کانسی","Luceria","سکّہ","Mercury","Apulia","رومی جمہوریہ","","Σ (denominational mark), P","","Head of Mercury, right.","ROMA","Prow, right.","","","","Σ (denominational mark), P","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.7","RRC 100/7","rrc-100.7","","-209","-208","","Semuncia","Anonymous","Struck","کانسی","Canusium","سکّہ","Mercury","Apulia","","","One pellet","CA","Head of Mercury, right.","ROMA CA","Prow, right.","","","","One pellet","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.10","RRC 106/10","rrc-106.10","","-208","-208","","Semuncia","Staff and Club (Republican Moneyer)","Struck","کانسی","Uncertain value","سکّہ","Mercury","Etruria","رومی جمہوریہ","","Denominational mark","","Head of Mercury, right.","ROMA","Prow, right.","","","","Denominational mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-160.5","RRC 160/5","rrc-160.5","","-179","-170","","Semuncia","Dolphin 2 (Republican Moneyer)","Struck","کانسی","روم","سکّہ","ڈائنا","Latium","رومی جمہوریہ","Denominational mark","Dolphin||Denominational mark","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Prow, right.","","Dolphin","","","","Denominational mark","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
