"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Pan","Latium","República romana","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.2","RRC 342/2","rrc-342.2","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Pan","Latium","República romana","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Silenus, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.6","RRC 342/6","rrc-342.6","","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Minerva","Latium","República romana","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.7","RRC 342/7","rrc-342.7","","-90","-90","","As (moneda)","C. Vibius Pansa","Struck","bronce","Roma","moneda","Jano||Dioscuri","Latium","República romana","I","I","","","C·VIBIVS·C·F PANSA | ROMA","","I","","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.8","RRC 342/8","rrc-342.8","","-90","-90","","Semis","C. Vibius Pansa","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","S","","","C·VIBI·P͡A | C·VIBI·P͡A S | C·VIBI·P͡A͡N","","","","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.9","RRC 342/9","rrc-342.9","","-90","-90","","Cuadrante","C. Vibius Pansa","Struck","bronce","Roma","moneda","Victoria","Latium","República romana","","Three pellets","","","C·VIBI","","","","","Three pellets","","Three pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:57Z"
"http://numismatics.org/crro/id/rrc-342.3a","RRC 342/3a","rrc-342.3a","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.3b","RRC 342/3b","rrc-342.3b","http://numismatics.org/crro/id/rrc-342.3","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Ceres","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Ceres walking right, holding torch in each hand; before, pig. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4a","RRC 342/4a","rrc-342.4a","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva||Victoria","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva, crowned by flying Victory, in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4b","RRC 342/4b","rrc-342.4b","http://numismatics.org/crro/id/rrc-342.4","-90","-90","","Denario","C. Vibius Pansa","Struck","plata","Roma","moneda","Apolo||Minerva","Latium","República romana","Control-mark","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
