"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-463.1","RRC 463/1","rrc-463.1","","-46","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","Dioscuri||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","RVFVS·IIIVIR","","M͡N·CORDIVS | M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.2","RRC 463/2","rrc-463.2","","-46","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","ميدوسا","Latium","الجمهورية الرومانية","","","RVFVS","Owl perched on Corinthian helmet. Border of dots.","M͡N·CORDIVS","Aegis decorated with head of Medusa. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.3","RRC 463/3","rrc-463.3","","-46","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","فينوس||كيوبيد","Latium","الجمهورية الرومانية","","","RVFVS·S·C","Head of Venus, right, wearing diadem. Border of dots.","M͡N·CORDIVS","Cupid on dolphin, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4","RRC 463/4","rrc-463.4","","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","Sol","Latium","الجمهورية الرومانية","","","M͡N·CORDI","","RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.5","RRC 463/5","rrc-463.5","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","فينوس||كيوبيد","Latium","الجمهورية الرومانية","","","","","RVFI | RVFVS or RVFV or RVFI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.6","RRC 463/6","rrc-463.6","","-46","-46","","Sestertius","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","كيوبيد","Latium","الجمهورية الرومانية","","","M͡N·CORDIVS","","RVFVS or RVFI or RVF | RVFVS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-462.1b","RRC 462/1b","rrc-462.1b","http://numismatics.org/crro/id/rrc-462.1","-47","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||فكتوريا||فينوس","Africa","الجمهورية الرومانية","","","ROM͡A M·CATO·PRO·PR","Female bust (possibly Roma), right, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right, holding wreath in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:33Z"
"http://numismatics.org/crro/id/rrc-463.1a","RRC 463/1a","rrc-463.1a","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","Dioscuri||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing laureate pilei. Border of dots.","M͡N·CORDIVS","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.1b","RRC 463/1b","rrc-463.1b","http://numismatics.org/crro/id/rrc-463.1","-46","-46","","ديناريوس","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","Dioscuri||كيوبيد||فينوس","Latium","الجمهورية الرومانية","","","RVFVS·IIIVIR","Jugate heads of Dioscuri, right, wearing filleted pilei. Border of dots.","M͡N·CORDIVS or M͡N·CORDIV or M͡N·CORDI","Venus standing left, holding scales in right hand and sceptre in left hand, with Cupid perched on shoulder. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
"http://numismatics.org/crro/id/rrc-463.4a","RRC 463/4a","rrc-463.4a","http://numismatics.org/crro/id/rrc-463.4","-46","-46","","Quinarius","Mn. Cordius Rufus","Struck","فضة","روما","ﻦﻗﻭﺩ","Sol","Latium","الجمهورية الرومانية","","","M͡N·CORDIVS","Radiate head of Sol, right; rays of crown diverge. Border of dots.","RVFVS","Eagle standing right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:34Z"
