"URI","tytuł","RecordId","ParentType URI","data od","data do","bóstwo","nominał","emitent","technika produkcji","materiał","mennica","rodzaj obiektu","portret","region","stan","Symbol_obv","Symbol_rev","legenda awersu","typ awersu","legenda rewersu","typ rewersu","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","data modyfikacji"
"http://numismatics.org/crro/id/rrc-14.5","RRC 14/5","rrc-14.5","","-280","-276","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","Two pellets","One pellet","","Scallop shell, seen from outside.","","Caduceus.","","","Two pellets","","","","","","","","","","","","One pellet","","One pellet","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-18.5","RRC 18/5","rrc-18.5","","-275","-270","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Dioscuri","Latium","","Two pellets","Two pellets","","Head of one of the Dioscuri, right.","","Head of one of the Dioscuri, left.","","","","","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-21.5","RRC 21/5","rrc-21.5","","-269","-266","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","Two pellets","","","Scallop shell, seen from outside.","","Scallop shell, seen from inside.","","","Two pellets","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-24.7","RRC 24/7","rrc-24.7","","-265","-242","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","","","","Tortoise.","","Wheel of six spokes, between spokes, denominational mark.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.8","RRC 25/8","rrc-25.8","","-241","-235","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","Two pellets","One pellet||Sickle, One pellet","","Scallop shell, seen from outside.","","Caduceus.","","","Two pellets","","","","","","","","","","","","One pellet","","Sickle, One pellet","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.8","RRC 26/8","rrc-26.8","","-234","-231","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Dioscuri","Latium","","Acorn","Acorn","","Head of one of the Dioscuri, right.","","Head of one of the Dioscuri, left.","","","","","","","Acorn","Acorn","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.9","RRC 27/9","rrc-27.9","","-230","-226","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","Two pellets (denominational mark), club","Club","","Scallop shell, seen from outside.","","Scallop shell, seen from inside.","","","Two pellets (denominational mark), club","Club","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-35.5","RRC 35/5","rrc-35.5","","-225","-217","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, right.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-36.5","RRC 36/5","rrc-36.5","","-225","-217","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","Two pellets","Two pellets","","Head of Mercury, left.","","Prow, left.","","","Two pellets","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:49Z"
"http://numismatics.org/crro/id/rrc-38.5","RRC 38/5","rrc-38.5","","-217","-215","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-39.3","RRC 39/3","rrc-39.3","","-217","-215","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","","Latium","","Two pellets","Two pellets","","She-wolf suckling twins.","ROMA","Eagle, right, holding flower in beak.","","","","","","","","Two pellets","","","","","","","","","","Two pellets","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.9","RRC 41/9","rrc-41.9","","-215","-212","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonymous","Struck","brązy","Uncertain value","Moneta","Merkury","Sycylia","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextans","Anonymous","Struck","brązy","Lucera","Moneta","Merkury","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextans","Anchor 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.6","RRC 56/6","rrc-56.6","","-211","-211","","Sextans","Anonymous","Struck","brązy","Rzym","Moneta","Merkury","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextans","Crescent 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextans","Cornucopiae 1 (Republican Moneyer)","Struck","brązy","Rzym","Moneta","Merkury","Latium","republika rzymska","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextans","Apex and Hammer (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextans","Victory (Republican Moneyer)","Struck","brązy","Italy (Central)","Moneta","Merkury","","republika rzymska","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.6","RRC 63/6","rrc-63.6","","-211","-211","","Sextans","L. Cornelius Lentulus","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets||C","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.6","RRC 64/6","rrc-64.6","","-210","-210","","Sextans","P. Manlius Vulso","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A | ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.6","RRC 65/6","rrc-65.6","","-209","-209","","Sextans","C. Aurunculeius","Struck","brązy","Uncertain value","Moneta","Merkury","Sardinia","republika rzymska","Two pellets","Two pellets","","Head of Mercury, right.","ROMA A͡V͡R","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
