"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-23.1","RRC 23/1","rrc-23.1","","-264","-264","","","Ανώνυμο","Παιστό","Χαλκός","Messana","Νόμισμα","Μινέρβα","Sicily","","Control-symbol","Sword","ROMANO","Head of Minerva, left, wearing Corinthian helmet decorated with gryphon. Border of dots.","ROMANO","Eagle on thunderbolt. Border of dots.","","","","","","Sword","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Βικτοριάτος","Ανώνυμο","Παιστό","Άργυρος","Sicily 1","Νόμισμα","Γιούπιτερ||Βικτώρια","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Δηνάριον","Ανώνυμο","Παιστό","Άργυρος","Sicily 1","Νόμισμα","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Τροπαϊκόν","Ανώνυμο","Παιστό","Άργυρος","Sicily 1","Νόμισμα","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Σηστέρτιος","Ανώνυμο","Παιστό","Άργυρος","Sicily 1","Νόμισμα","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Διπούντιον","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Μινέρβα","Sicily","Ρωμαϊκή Δημοκρατία","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","Ασσάριον","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Ιανός","Sicily","Ρωμαϊκή Δημοκρατία","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Ημιασσάριον","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Σατούρνους","Sicily","Ρωμαϊκή Δημοκρατία","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Μινέρβα","Sicily","Ρωμαϊκή Δημοκρατία","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Κοδράντης","KA (Republican Moneyer)","Παιστό","Χαλκός","Sicily 1","Νόμισμα","Ηρακλής","Sicily","Ρωμαϊκή Δημοκρατία","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
