"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-109.1","RRC 109/1","rrc-109.1","","-211","-208","","Denario","Knife (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","","Repubblica romana","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-120.1","RRC 120/1","rrc-120.1","","-206","-195","","Vittoriato","Knife 2 (Republican Moneyer)","Coniato","Argento","Roma","Moneta","Giove||Vittoria","Latium","Repubblica romana","","Knife","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Knife","","2024-02-22T09:50:51Z"
"http://numismatics.org/crro/id/rrc-120.2","RRC 120/2","rrc-120.2","","-206","-195","","Denario","Knife 2 (Republican Moneyer)","Coniato","Argento","Roma","Moneta","Roma||Dioscuri","Latium","Repubblica romana","X","Knife","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Knife","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.3","RRC 120/3","rrc-120.3","","-206","-195","","Asse","Knife 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Giano","Latium","Repubblica romana","I","Knife||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Knife","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.4","RRC 120/4","rrc-120.4","","-206","-195","","Semisse","Knife 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Saturno","Latium","Repubblica romana","S","Knife||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Knife","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.5","RRC 120/5","rrc-120.5","","-206","-195","","Triente","Knife 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Minerva","Latium","Repubblica romana","Four pellets","Knife||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Knife","","Four pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.6","RRC 120/6","rrc-120.6","","-206","-195","","Quadrante","Knife 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Ercole","Latium","Repubblica romana","Three pellets","Knife||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","Knife","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-120.7","RRC 120/7","rrc-120.7","","-206","-195","","Sextans","Knife 2 (Republican Moneyer)","Coniato","Bronzo","Roma","Moneta","Mercurio","Latium","Repubblica romana","Two pellets","Knife||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Knife","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:52Z"
"http://numismatics.org/crro/id/rrc-406.1","RRC 406/1","rrc-406.1","","-69","-69","","Denario","P. Sulpicius Galba","Coniato","Argento","Roma","Moneta","Vesta","Latium","Repubblica romana","","","S·C","Head of Vesta, right, wearing veil. Border of dots.","AED CVR P·GALB","Knife, culullus and axe. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:51Z"
"http://numismatics.org/crro/id/rrc-418.1","RRC 418/1","rrc-418.1","","-61","-61","","Denario","M. Pupius Piso","Coniato","Argento","Roma","Moneta","Mercurio","Latium","Repubblica romana","","","","Terminal statue of Mercury, facing; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:00Z"
"http://numismatics.org/crro/id/rrc-418.2","RRC 418/2","rrc-418.2","","-61","-61","","Denario","M. Pupius Piso","Coniato","Argento","Roma","Moneta","Mercurio","Latium","Repubblica romana","Star","","","","M·PISO·M·F / FRVGI","","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-500.6","RRC 500/6","rrc-500.6","","-43","-42","","Aureo","Gaio Cassio Longino||Marco Giunio Bruto||Cornelius Lentulus Spinther","Coniato","Oro","Valore incerto","Moneta","","","Repubblica romana","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.7","RRC 500/7","rrc-500.7","","-43","-42","","Denario","Gaio Cassio Longino||Marco Giunio Bruto||Cornelius Lentulus Spinther","Coniato","Argento","Valore incerto","Moneta","","","Repubblica romana","","","BRVTVS","Axe, culullus and knife . Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:03Z"
"http://numismatics.org/crro/id/rrc-418.2a","RRC 418/2a","rrc-418.2a","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denario","M. Pupius Piso","Coniato","Argento","Roma","Moneta","Mercurio","Latium","Repubblica romana","","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:01Z"
"http://numismatics.org/crro/id/rrc-418.2b","RRC 418/2b","rrc-418.2b","http://numismatics.org/crro/id/rrc-418.2","-61","-61","","Denario","M. Pupius Piso","Coniato","Argento","Roma","Moneta","Mercurio","Latium","Repubblica romana","Star","","","Terminal bust of Mercury, right, wearing winged diadem; on left, wreath; on right, dish. Border of dots.","M·PISO·M·F / FRVGI","Knife and patera. Laurel-wreath as border.","","","","","","","","","","","","","","Star","","","","","","","","","","","2024-02-22T09:55:01Z"
