"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-480.22","RRC 480/22","rrc-480.22","","-44","-44","","Денарій","P. Sepullius Macer","Struck","Срібло","Рим","монета","Марк Антоній","Latium","Римська республіка","","Palm-branch, Wreath","","Bearded head of M. Antonius, right, wearing veil; before, lituus; behind, jug. Border of dots.","P·SEPVLLIVS MACER","Desultor, right, holding reins in left hand and whip in right hand. Border of dots.","","","","","","","","Palm-branch, Wreath","","","","","","","","","","","","","","","","","2024-02-22T09:55:50Z"
"http://numismatics.org/crro/id/rrc-488.1","RRC 488/1","rrc-488.1","","-43","-43","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній","","Римська республіка","","","M·AN͡TON·IMP or M·AN͡TO·IMP","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-488.2","RRC 488/2","rrc-488.2","","-43","-43","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній","","Римська республіка","","","M·AN͡TON·IMP·R·P·C or M·AN͡TO·IMP·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","CAESAR·DIC","Laureate head of Caesar, right; behind, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||Octavian","","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.2","RRC 492/2","rrc-492.2","","-43","-43","","Ауреус","Марк Антоній","Struck","Золото","Uncertain value","монета","Марк Антоній||M. Aemilius Lepidus","","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·LEPIDVS·III·VIR·R·P·C","Head of Lepidus, right; behind, aspergillum and simpulum. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.2","RRC 494/2","rrc-494.2","","-42","-42","","Ауреус","L. Livineius Regulus","Struck","Золото","Рим","монета","Марк Антоній||Геркулес","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","","L·REGVLVS IIII·VIR·A·P·F","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.5","RRC 494/5","rrc-494.5","","-42","-42","","Ауреус","P. Clodius","Struck","Золото","Рим","монета","Марк Антоній||Геній","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","P·CLODIVS·M·F·IIII·VIR·A·P·F","Winged male figure (Genius) standing left, wearing radiate crown and with bow and quiver over shoulder, holding caduceus in right hand and cornucopiae in left hand, resting right foot on globe; on right, shield; on left, eagle on cippus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.8","RRC 494/8","rrc-494.8","","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Марк Антоній||Марс","Latium","Римська республіка","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.11","RRC 494/11","rrc-494.11","","-42","-42","","Ауреус","C. Vibius Varus","Struck","Золото","Рим","монета","Марк Антоній","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.14","RRC 494/14","rrc-494.14","","-42","-42","","Ауреус","L. Mussidius Longus","Struck","Золото","Рим","монета","Марк Антоній","Latium","Римська республіка","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.17","RRC 494/17","rrc-494.17","","-42","-42","","Денарій","P. Clodius","Struck","Срібло","Рим","монета","Марк Антоній||Марс","Latium","Римська республіка","","","M·ANTONIVS III·VIR·R·P·C","Head of M. Antonius, right, bearded. Border of dots.","P·CLODIVS M·F","Mars standing facing, wearing helmet and holding spear in right hand and sword in scabbard in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.32","RRC 494/32","rrc-494.32","","-42","-42","","Денарій","C. Vibius Varus","Struck","Срібло","Рим","монета","Марк Антоній||Фортуна||Вікторія","Latium","Римська республіка","","","","Head of M. Antonius, right, bearded. Border of dots.","C·VIBIVS VARVS","Fortuna standing left, holding Victory in right hand and cornucopiae in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-496.1","RRC 496/1","rrc-496.1","","-42","-42","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Сол","","Римська республіка","","","M·ANTONI IMP","Head of M. Antonius, right, bearded. Border of dots.","III·VIR·R·P·C","Distyle temple; within, medallion bearing radiate bust of Sol, facing, draped. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-496.2","RRC 496/2","rrc-496.2","","-42","-42","","Денарій","Марк Антоній","Struck","Срібло","Uncertain value","монета","Марк Антоній||Сол","","Римська республіка","","","","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","M·ANTONIVS·III·VIR·R·P·C","Radiate head of Sol, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
