"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-445.3","RRC 445/3","rrc-445.3","","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Artemis of Ephesus","Anadolu","Roma Cumhuriyeti","","","","","L·LENTVLVS C·MARC·COS | L·LENTVLVS M͡A͡R COS","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-549.1","RRC 549/1","rrc-549.1","","-59","-59","","Stater","Cn. Cornelius Lentulus Marcellinus","Darp","Altın","Antakya","madenî para","Jüpiter","Seleucis and Pieria","Roma Cumhuriyeti","","","","Laureate head of Jupiter, right. Bead and reel border.","CN·LEN͡TVL","Eagle on thunderbolt, left, looking right and with wings outstretched. Bead and reel border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.1","RRC 550/1","rrc-550.1","","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS PR","Victory, facing, holding wreath in right hand and palm-branch in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.2","RRC 550/2","rrc-550.2","","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star in crescent||Crescent||Capricorn","Thunderbolt||Vine-leaf","","","Q·OPPIVS·PR","","","","","Thunderbolt||Vine-leaf","Star in crescent||Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:30Z"
"http://numismatics.org/crro/id/rrc-550.3","RRC 550/3","rrc-550.3","","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star||Ram's head","Vine-leaf","","","","","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-445.3a","RRC 445/3a","rrc-445.3a","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Artemis of Ephesus","Anadolu","Roma Cumhuriyeti","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS C·MARC·COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-445.3b","RRC 445/3b","rrc-445.3b","http://numismatics.org/crro/id/rrc-445.3","-49","-49","","Denarius","C. Claudius Marcellus||L. Cornelius Lentulus Crus","Darp","Gümüş","Uncertain value","madenî para","Jüpiter||Artemis of Ephesus","Anadolu","Roma Cumhuriyeti","","","","Head of Jupiter, right. Border of dots.","L·LENTVLVS M͡A͡R COS","Artemis of Ephesus, facing. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:23Z"
"http://numismatics.org/crro/id/rrc-550.2a","RRC 550/2a","rrc-550.2a","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star in crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star in crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2b","RRC 550/2b","rrc-550.2b","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Crescent","","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2c","RRC 550/2c","rrc-550.2c","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Crescent","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2d","RRC 550/2d","rrc-550.2d","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2e","RRC 550/2e","rrc-550.2e","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Capricorn","Vine-leaf","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.2f","RRC 550/2f","rrc-550.2f","http://numismatics.org/crro/id/rrc-550.2","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Crescent||Capricorn","Thunderbolt","","Head of Venus, right, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Thunderbolt","Crescent","","Capricorn","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3a","RRC 550/3a","rrc-550.3a","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3b","RRC 550/3b","rrc-550.3b","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star||Ram's head","","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:31Z"
"http://numismatics.org/crro/id/rrc-550.3c","RRC 550/3c","rrc-550.3c","http://numismatics.org/crro/id/rrc-550.3","-88","-88","","Uncertain value","Q. Oppius","Darp","Tunç","Laodikeia","madenî para","Venüs||Victoria","Phrygia","Roma Cumhuriyeti","Star||Ram's head","Vine-leaf","","Head of Venus, left, wearing diadem. Border of dots.","Q·OPPIVS·PR","Victory walking left, holding palm-branch in right hand and bowl of fruit in left hand. Border of dots.","","","","Vine-leaf","Star","","Ram's head","","","","","","","","","","","","","","","","","","2024-02-22T09:56:32Z"
