"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-50.3","RRC 50/3","rrc-50.3","","-209","-208","","As (moneda)","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.4","RRC 50/4","rrc-50.4","","-209","-208","","Semis","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","S","S","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.5","RRC 50/5","rrc-50.5","","-209","-208","","Triente","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Four pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.6","RRC 50/6","rrc-50.6","","-209","-208","","Cuadrante","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Hércules","Latium","República romana","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","","","Three pellets","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextante","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-50.8","RRC 50/8","rrc-50.8","","-209","-208","","Uncia","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Roma","Latium","República romana","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","One pellet","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-86B.1","RRC 86B/1","rrc-86B.1","","-211","-210","","As (moneda)","Anchor and Q (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Jano","","República romana","I","Q, I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","Q, I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-86B.2","RRC 86B/2","rrc-86B.2","","-211","-210","","Semis","Anchor and Q (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Saturno","","República romana","S","Q, S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Q, S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-194.1","RRC 194/1","rrc-194.1","","-169","-158","","As (moneda)","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","I||Anchor","","Laureate head of Janus.","ROMA","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.2","RRC 194/2","rrc-194.2","","-169","-158","","Semis","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Saturno","Latium","República romana","S","S||Anchor","","Laureate head of Saturn, right.","ROMA","Prow, right.","","S","","","","Anchor","S","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.3","RRC 194/3","rrc-194.3","","-169","-158","","Triente","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Minerva","Latium","República romana","Four pellets","Four pellets||Anchor","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Four pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.4","RRC 194/4","rrc-194.4","","-169","-158","","Cuadrante","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Hércules","Latium","República romana","Three pellets","Three pellets||Anchor","","Head of Hercules, right.","ROMA","Prow, right.","","Three pellets","","","","Anchor","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.5","RRC 194/5","rrc-194.5","","-169","-158","","Sextante","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Two pellets","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-194.6","RRC 194/6","rrc-194.6","","-169","-158","","Uncia","Anchor 3 (Republican Moneyer)","Struck","bronce","Roma","moneda","Roma","Latium","República romana","One pellet","One pellet||Anchor","","Helmeted head of Roma, right.","ROMA","Prow, right.","","One pellet","","","","Anchor","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:51:47Z"
"http://numismatics.org/crro/id/rrc-290.2","RRC 290/2","rrc-290.2","","-114","-113","","As (moneda)","C. Fonteius","Struck","bronce","Roma","moneda","Jano","Latium","República romana","I","I||Anchor","","Laureate head of Janus.","ROM A C·FON͡T","Prow, right.","I","I","","","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
