"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Divinità","Nominale","Emittente","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Ritratto","Regione","Stato","Symbol_obv","Symbol_rev","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/crro/id/rrc-60.1","RRC 60/1","rrc-60.1","","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Coniato","Argento","Italy (Central)","Moneta","Roma||Dioscuri","","Repubblica romana","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.2","RRC 60/2","rrc-60.2","","-211","-208","","Asse","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Giano","","Repubblica romana","I","Caduceus||I","","Laureate head of Janus.","ROMA","Prow, right.","I","","","Caduceus","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.3","RRC 60/3","rrc-60.3","","-211","-208","","Semisse","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Saturno","","Repubblica romana","S","Caduceus||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","Caduceus","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.4","RRC 60/4","rrc-60.4","","-211","-208","","Triente","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Minerva","","Repubblica romana","Four pellets","Caduceus||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","","","Caduceus","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.5","RRC 60/5","rrc-60.5","","-211","-208","","Quadrante","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Ercole","","Repubblica romana","Three pellets","Caduceus||Three pellets","","Head of Hercules, right.","ROMA","Prow, right.","","","","Caduceus","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextans","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Mercurio","","Repubblica romana","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.7","RRC 60/7","rrc-60.7","","-211","-208","","Oncia","Caduceus 1 (Republican Moneyer)","Coniato","Bronzo","Italy (Central)","Moneta","Roma","","Repubblica romana","One pellet","Caduceus||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","","","Caduceus","","One pellet","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-108.1","RRC 108/1","rrc-108.1","","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Coniato","Argento","Valore incerto","Moneta","Roma||Dioscuri","","Repubblica romana","X","Caduceus","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Border of dots.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:42Z"
"http://numismatics.org/crro/id/rrc-60.1a","RRC 60/1a","rrc-60.1a","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Coniato","Argento","Italy (Central)","Moneta","Roma||Dioscuri","","Repubblica romana","X","Caduceus","","Helmeted head of Roma, right; helmet has straight or nearly straight visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-60.1c","RRC 60/1c","rrc-60.1c","http://numismatics.org/crro/id/rrc-60.1","-211","-208","","Denario","Caduceus 1 (Republican Moneyer)","Coniato","Argento","Italy (Central)","Moneta","Roma||Dioscuri","","Repubblica romana","X","Caduceus","","Helmeted head of Roma, right; helmet has curving visor. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Caduceus","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
