"URI","Title","RecordId","ParentType URI","From Date","To Date","Deity","Denomination","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","State","Symbol_obv","Symbol_rev","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date Record Modified"
"http://numismatics.org/crro/id/rrc-280.1","RRC 280/1","rrc-280.1","","-120","-120","","Denarius","M. Tullius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","","Wreath||X","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","M·TVLLI","Victory in quadriga, right, holding reins in both hands and palm-branch in left hand. Border of dots.","","Wreath","","X","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:57Z"
"http://numismatics.org/crro/id/rrc-281.1","RRC 281/1","rrc-281.1","","-119","-119","","Denarius","M. Furius Philus","Struck","Silver","Rome","Coin","Janus||Roma","Latium","Roman Republic","","","M·FOVRI·L·F","Laureate head of Janus. Border of dots.","ROMA P͡H͡ILI","Roma (wearing Corinthian helmet) standing left, holding sceptre in left hand and crowing trophy with right hand; above, star; the trophy is surmounted by a helmet in the form of a boar's head and flanked by a carnyx and shield on each side. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:52:58Z"
"http://numismatics.org/crro/id/rrc-283.1","RRC 283/1","rrc-283.1","","-118","-117","","Denarius","Q. Marcius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","","Helmeted head of Roma, right; sometimes curl on left shoulder. Border of dots.","ROMA Q·M͡A͡R·C·F·L·R | ROMA C·F·L·R·Q·M","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-284.1","RRC 284/1","rrc-284.1","","-117","-116","","Denarius","Q. Caecilius Metellus||Cn. Fulvius||M. Calidius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right. Border of dots.","M·CALID Q·M͡E͡T·CN͡F L | CN͡FOV͡L M·CA͡L·Q·M͡E͡T","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:04Z"
"http://numismatics.org/crro/id/rrc-285.1","RRC 285/1","rrc-285.1","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","","ROMA","Helmeted head of Roma, right, with curl on left shoulder. Border of dots.","CN·DOMI","Jupiter in quadriga, right, holding thunderbolt in left hand and branch in right hand. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:06Z"
"http://numismatics.org/crro/id/rrc-285.2","RRC 285/2","rrc-285.2","","-116","-115","","Denarius","Cn. Domitius Ahenobarbus||Q. Curtius||M. Silanus","Struck","Silver","Rome","Coin","Roma||Jupiter","Latium","Roman Republic","X","Lituus","Q·CVRT","Helmeted head of Roma, right, usually with curl on left shoulder. Border of dots.","M·SIL͡A ROMA","Jupiter in quadriga, right, holding sceptre in left hand and hurling thunderbolt with right hand. Line border.","","Lituus","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:07Z"
"http://numismatics.org/crro/id/rrc-286.1","RRC 286/1","rrc-286.1","","-116","-115","","Denarius","M. Sergius Silus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","EX·S·C ROMA","Helmeted head of Roma, right. Border of dots.","Q M·SERGI SILVS","Horseman, left, holding sword and severed head in left hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-287.1","RRC 287/1","rrc-287.1","","-115","-114","","Denarius","Anonymous","Struck","Silver","Rome","Coin","Roma","Latium","","X","","ROMA","Head of Roma, right, wearing winged Corinthian helmet with curl on left shoulder. Border of dots.","","Roma, wearing Corinthian helmet, seated right on pile of shields, holding spear in left hand; at feet, helmet; before, she-wolf, right, suckling twins; on either side, bird flying. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-288.1","RRC 288/1","rrc-288.1","","-115","-114","","Denarius","Cetegus","Struck","Silver","Rome","Coin","Roma","Latium","Roman Republic","X","","EX·S·C","Head of Roma, right, wearing Phrygian helmet. Border of dots.","CETEGVS ROMA","Male figure on goat, right, wearing Phrygian helmet and holding branch in right hand. Ivy-wreath border.","","","","","X","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:09Z"
"http://numismatics.org/crro/id/rrc-289.1","RRC 289/1","rrc-289.1","","-115","-114","","Denarius","M. Cipius","Struck","Silver","Rome","Coin","Roma||Victory","Latium","Roman Republic","X","Rudder","M·CIPI·M·F","Helmeted head of Roma, right. Border of dots.","ROMA","Victory in biga, right, holding reins in left hand and palm-branch tied with fillet in right hand. Border of dots.","","","","Rudder","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:10Z"
