"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-112.1","RRC 112/1","rrc-112.1","","-206","-195","","Victoriatus","Staff 2 (Republican Moneyer)","Geslagen","Zilver","Rome","Munt","Jupiter||Victoria","Latium","Romeinse Republiek","Staff","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:44Z"
"http://numismatics.org/crro/id/rrc-112.2","RRC 112/2","rrc-112.2","","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Geslagen","Zilver","Rome","Munt","Roma||Dioscuri","Latium","Romeinse Republiek","Staff||X","Staff","","","","","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.3","RRC 112/3","rrc-112.3","","-206","-195","","As","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Janus","Latium","Romeinse Republiek","I","Staff||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Staff","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.4","RRC 112/4","rrc-112.4","","-206","-195","","Semis","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Saturnus","Latium","Romeinse Republiek","S","Staff||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Staff","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5","RRC 112/5","rrc-112.5","","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Minerva","Latium","Romeinse Republiek","Four pellets||Staff","Staff||Four pellets","","","","","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.6","RRC 112/6","rrc-112.6","","-206","-195","","Quadrans","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Staff||Three pellets","Three pellets||Staff","","","ROMA","","","Staff","","Three pellets","Staff","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextans","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Mercurius","Latium","Romeinse Republiek","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2a","RRC 112/2a","rrc-112.2a","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Geslagen","Zilver","Rome","Munt","Roma||Dioscuri","Latium","Romeinse Republiek","Staff||X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.2b","RRC 112/2b","rrc-112.2b","http://numismatics.org/crro/id/rrc-112.2","-206","-195","","Denarius","Staff 2 (Republican Moneyer)","Geslagen","Zilver","Rome","Munt","Roma||Dioscuri","Latium","Romeinse Republiek","Staff||X","Staff","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","Staff","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-112.5a","RRC 112/5a","rrc-112.5a","http://numismatics.org/crro/id/rrc-112.5","-206","-195","","Triens","Staff 2 (Republican Moneyer)","Geslagen","Brons","Rome","Munt","Minerva","Latium","Romeinse Republiek","Four pellets||Staff","Staff||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Staff","","Four pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
