"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-291.1","RRC 291/1","rrc-291.1","","-114","-113","","Denarius","Mn. Aemilius Lepidus","Struck","چاندی","روم","سکّہ","Roma","Latium","رومی جمہوریہ","X","","ROM͡A","Laureate female bust (possibly Roma), right, draped and wearing diadem. Border of dots.","M͡N·AEMILIO L E P","Three arches, on which stands equestrian statue - horseman wears cuirass and wreath and holds spear in right hand. Border of dots.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:12Z"
"http://numismatics.org/crro/id/rrc-293.1","RRC 293/1","rrc-293.1","","-113","-112","","Denarius","L. Marcius Philippus","Struck","چاندی","روم","سکّہ","","Latium","رومی جمہوریہ","Φ","X","R͡O͡M͡A","Head of Philip V of Macedon, right, wearing helmet with goat's horns on which rests diadem. Border of dots.","L·PHILIPPVS","Equestrian statue - horseman carries laurel-branch; below horse, flower (?); below, on tablet, inscription. Border of dots.","","","","X","Φ","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:13Z"
"http://numismatics.org/crro/id/rrc-381.1","RRC 381/1","rrc-381.1","","-80","-80","","Aureus","A. Manlius","Struck","سونا","روم","سکّہ","Roma","Latium","رومی جمہوریہ","","","A·MANLI·A·F·Q","","L·SVLL·FELI·DIC | L·SVLLA FELIX·DIC","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:31Z"
"http://numismatics.org/crro/id/rrc-425.1","RRC 425/1","rrc-425.1","","-56","-56","","Denarius","L. Marcius Philippus","Struck","چاندی","روم","سکّہ","Ancus Marcius","Latium","رومی جمہوریہ||رومی مملکت","Lituus","","ANCVS","Head of Ancus Marcius, right, wearing diadem. Border of dots.","PHILIPPVS AQVAM͡A͡R (or AQVAM͡A͡RC, AQVAMRC, AQVAMARC, or AQVAM͡A͡RCI)","Aqueduct, on which stands equestrian statue; at horse's feet, flower. Border of dots.","","","","","","","Lituus","","","","","","","","","","","","","","","","","","2024-02-22T09:55:06Z"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-497.1","RRC 497/1","rrc-497.1","","-42","-42","","Aureus","Octavian","Struck","سونا","Uncertain value","سکّہ","Octavian","","","","","CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S C","Equestrian statue, left, holding lituus in right hand (horse decorated with phalerae); in exergue, rostrum tridens. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-518.2","RRC 518/2","rrc-518.2","","-41","-41","","Denarius","Octavian","Struck","چاندی","Uncertain value","سکّہ","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, sometimes bearded. Border of dots.","POPVL·IVSSV","Galloping equestrian statue, left. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:16Z"
"http://numismatics.org/crro/id/rrc-381.1a","RRC 381/1a","rrc-381.1a","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Struck","سونا","روم","سکّہ","Roma","Latium","رومی جمہوریہ","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLL·FELI·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-381.1b","RRC 381/1b","rrc-381.1b","http://numismatics.org/crro/id/rrc-381.1","-80","-80","","Aureus","A. Manlius","Struck","سونا","روم","سکّہ","Roma","Latium","رومی جمہوریہ","","","A·MANLI·A·F·Q","Helmeted bust of Roma, right, draped. Border of dots.","L·SVLLA FELIX·DIC","Equestrian statue, left; horseman wears laurel-wreath and sagum, raises right hand and holds reins in left hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
