"URI","titel","RecordId","ParentType URI","fra dato","til dato","guddom","nominal","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","tilstand","Symbol_obv","Symbol_rev","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","ændringsdato"
"http://numismatics.org/crro/id/rrc-23.1","RRC 23/1","rrc-23.1","","-264","-264","","","anonym","Struck","bronze","Messana","Mønt","Minerva","Sicily","","Control-symbol","Sword","ROMANO","Head of Minerva, left, wearing Corinthian helmet decorated with gryphon. Border of dots.","ROMANO","Eagle on thunderbolt. Border of dots.","","","","","","Sword","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriatus","anonym","Struck","sølv","Sicily 1","Mønt","Jupiter||Victoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Denarius","anonym","Struck","sølv","Sicily 1","Mønt","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinar","anonym","Struck","sølv","Sicily 1","Mønt","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sesterts","anonym","Struck","sølv","Sicily 1","Mønt","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Dupond","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Minerva","Sicily","Romerske republik","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","As","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Janus","Sicily","Romerske republik","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Saturnus","Sicily","Romerske republik","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Minerva","Sicily","Romerske republik","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Quadrans","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Hercules","Sicily","Romerske republik","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","bronze","Sicily 1","Mønt","Merkur","Sicily","Romerske republik","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Victoriatus","anonym","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Victoriatus","C/M (Republican Moneyer)","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","Romerske republik","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Victoriatus","anonym","Struck","sølv","Sicily 2","Mønt","Jupiter||Victoria","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.2","RRC 72/2","rrc-72.2","","-211","-210","","20-As","anonym","Struck","guld","Sicily 2","Mønt","Mars","Sicily","","XX","Corn-ear","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMA","Eagle on thunderbolt, right.","","","","Corn-ear","","","XX","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.3","RRC 72/3","rrc-72.3","","-211","-210","","Denarius","anonym","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.4","RRC 72/4","rrc-72.4","","-211","-210","","Quinar","anonym","Struck","sølv","Sicily 2","Mønt","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.5","RRC 72/5","rrc-72.5","","-211","-210","","Semis","anonym","Struck","bronze","Sicily 2","Mønt","Saturnus","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","S","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.6","RRC 72/6","rrc-72.6","","-211","-210","","Triens","anonym","Struck","bronze","Sicily 2","Mønt","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","Corn-ear","","Four pellets","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.7","RRC 72/7","rrc-72.7","","-211","-210","","Quadrans","anonym","Struck","bronze","Sicily 2","Mønt","Hercules","Sicily","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextans","anonym","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.9","RRC 72/9","rrc-72.9","","-211","-210","","Uncia","anonym","Struck","bronze","Sicily 2","Mønt","Roma","Sicily","","One pellet","Corn-ear||One pellet","","Helmeted head of Roma, right.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.10","RRC 72/10","rrc-72.10","","-211","-210","","Semuncia","anonym","Struck","bronze","Sicily 2","Mønt","Merkur","Sicily","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.11","RRC 72/11","rrc-72.11","","-211","-210","","As","anonym","Struck","bronze","Sicily 2","Mønt","Janus","Sicily","","I","Corn-ear||I","","Laureate head of Janus.","ROMA","Prow, right.","I","Corn-ear","","","","I","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.12","RRC 72/12","rrc-72.12","","-211","-210","","Semis","anonym","Struck","bronze","Sicily 2","Mønt","Saturnus","Sicily","","S","Corn-ear||S","","Laureate head of Saturn, right.","ROMA","Prow, right.","","Corn-ear","","","","S","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.13","RRC 72/13","rrc-72.13","","-211","-210","","Triens","anonym","Struck","bronze","Sicily 2","Mønt","Minerva","Sicily","","Four pellets","Corn-ear||Four pellets","","Helmeted head of Minerva, right.","ROMA","Prow, right.","Four pellets","Corn-ear","","","","Four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
