"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","Denarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon","Latium","Romerska republiken","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.3","RRC 340/3","rrc-340.3","","-90","-90","","Sestertie","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon","Latium","Romerska republiken","","","PISO","","E·L·P FRVGI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.4","RRC 340/4","rrc-340.4","","-90","-90","","As (mynt)","L. Calpurnius Piso Frugi","Struck","Brons","Romerska","Mynt","Janus||Victoria","Latium","Romerska republiken","I","","","Laureate head of Janus.","L·PISO FRVGI","Prow, right, on which stands Victory.","I","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.5","RRC 340/5","rrc-340.5","","-90","-90","","Semis","L. Calpurnius Piso Frugi","Struck","Brons","Romerska","Mynt","Saturnus","Latium","Romerska republiken","S","","","","L·PISO","","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.6","RRC 340/6","rrc-340.6","","-90","-90","","Quadrans","L. Calpurnius Piso Frugi","Struck","Brons","Romerska","Mynt","Apollon","Latium","Romerska republiken","Three pellets","Three pellets","","","","","","","","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2a","RRC 340/2a","rrc-340.2a","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2b","RRC 340/2b","rrc-340.2b","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch up or over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2c","RRC 340/2c","rrc-340.2c","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2d","RRC 340/2d","rrc-340.2d","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PISO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
"http://numismatics.org/crro/id/rrc-340.2e","RRC 340/2e","rrc-340.2e","http://numismatics.org/crro/id/rrc-340.2","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","Silver","Romerska","Mynt","Apollon||Victoria","Latium","Romerska republiken","Control-mark","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:53Z"
