"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-346.1","RRC 346/1","rrc-346.1","","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","Control-mark","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","C·CENSO","","","","","Control-numeral||Control-symbol||Control-letter||Fractional sign","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:01Z"
"http://numismatics.org/crro/id/rrc-346.2","RRC 346/2","rrc-346.2","","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-mark","Control-mark","","","C·CENSORI | C·CENSOR or C·CENSORI","","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.3","RRC 346/3","rrc-346.3","","-88","-88","","Ас","C. Marcius Censorinus","Чеканка","Бронза","Рим","Монета","Нума Помпилий||Анк Марций||Виктория","Latium","Римская республика||Римское царство","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two arches; beneath left arch, spiral column bearing statue of Victory; protruding from right arch, prow; sometimes above prow, crescent.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4","RRC 346/4","rrc-346.4","","-88","-88","","Ас","C. Marcius Censorinus","Чеканка","Бронза","Рим","Монета","Нума Помпилий||Анк Марций||Виктория","Latium","Римская республика||Римское царство","","","NVMA·POMPILI·ANCVS·MARCI","","C·CENSO / ROMA | C·M͡A͡RCI CENSO / ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.5","RRC 346/5","rrc-346.5","","-88","-88","","Семис","C. Marcius Censorinus","Чеканка","Бронза","Рим","Монета","Сатурн","Latium","Римская республика","S","","","Laureate head of Saturn, right.","C·CENSORI or C·CENSORIN","Prow, right.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-346.1a","RRC 346/1a","rrc-346.1a","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","Control-mark","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1b","RRC 346/1b","rrc-346.1b","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","Control-numeral","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-numeral","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:02Z"
"http://numismatics.org/crro/id/rrc-346.1c","RRC 346/1c","rrc-346.1c","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","Control-mark","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1d","RRC 346/1d","rrc-346.1d","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","Control-symbol","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-symbol","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1e","RRC 346/1e","rrc-346.1e","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","Control-mark","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","Control-mark","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1f","RRC 346/1f","rrc-346.1f","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1g","RRC 346/1g","rrc-346.1g","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","Control-letter","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Control-letter","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1h","RRC 346/1h","rrc-346.1h","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","Fractional sign","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","Fractional sign","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.1i","RRC 346/1i","rrc-346.1i","http://numismatics.org/crro/id/rrc-346.1","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Нума Помпилий||Анк Марций","Latium","Римская республика||Римское царство","","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2a","RRC 346/2a","rrc-346.2a","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","Control-mark","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","Control-mark","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2b","RRC 346/2b","rrc-346.2b","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","Control-mark","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","Control-mark","","","","","","","","","","","","","","","","","Control-mark","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.2c","RRC 346/2c","rrc-346.2c","http://numismatics.org/crro/id/rrc-346.2","-88","-88","","Денарий","C. Marcius Censorinus","Чеканка","Серебро","Рим","Монета","Аполлон","Latium","Римская республика","","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4a","RRC 346/4a","rrc-346.4a","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","Ас","C. Marcius Censorinus","Чеканка","Бронза","Рим","Монета","Нума Помпилий||Анк Марций||Виктория","Latium","Римская республика||Римское царство","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:03Z"
"http://numismatics.org/crro/id/rrc-346.4b","RRC 346/4b","rrc-346.4b","http://numismatics.org/crro/id/rrc-346.4","-88","-88","","Ас","C. Marcius Censorinus","Чеканка","Бронза","Рим","Монета","Нума Помпилий||Анк Марций||Виктория","Latium","Римская республика||Римское царство","","","NVMA·POMPILI·ANCVS·MARCI","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·M͡A͡RCI CENSO / ROMA","Two ships crossing; behind, spiral column bearing statue of Victory.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
