"URI","Başlık","RecordId","ParentType URI","…-den Sonra (Tarih)","…-e kadar (Tarih)","Tanrı","Birim","Basan","Üretim Tekniği","Malzeme","Darphane","Obje Tipi","Portre","Bölge","Eyalet","Symbol_obv","Symbol_rev","Ön Yüz Lejandı","Ön Yüz Tipi","Arka Yüz Lejandı","Arka Yüz Tipi","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Değiştirilen Kayıt Tarihi"
"http://numismatics.org/crro/id/rrc-40.1","RRC 40/1","rrc-40.1","","-216","-216","","Quadrans","Anonim","Döküm","Tunç","Uncertain value","madenî para","Herkül","Sicilya","","Three pellets","Corn-ear||Three pellets","","Head of Hercules, left.","","Prow, left.","","Corn-ear","Three pellets","Three pellets","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-42.1","RRC 42/1","rrc-42.1","","-214","-212","","Didrahmi","Anonim","Darp","Gümüş","Uncertain value","madenî para","Dioscuri||Jüpiter||Victoria","Sicilya","","","Corn-ear","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","Corn-ear","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.2","RRC 42/2","rrc-42.2","","-211","-210","","Quadrans","Anonim","Darp","Tunç","Uncertain value","madenî para","Herkül","Sicilya","","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextans","Anonim","Darp","Tunç","Uncertain value","madenî para","Merkür","Sicilya","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.4","RRC 42/4","rrc-42.4","","-214","-212","","Uncia","Anonim","Darp","Tunç","Uncertain value","madenî para","Roma (mitoloji)","Sicilya","","One pellet","Corn-ear||One pellet","","Head of Roma, right, wearing Attic helmet.","ROMA","Prow, right.","","Corn-ear","","One pellet","","","One pellet","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.5","RRC 42/5","rrc-42.5","","-214","-212","","Semuncia","Anonim","Darp","Tunç","Uncertain value","madenî para","Merkür","Sicilya","","","Corn-ear","","Head of Mercury, right.","ROMA","Prow, right.","","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-77.1","RRC 77/1","rrc-77.1","","-209","-208","","Denarius","Crooked staff (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sicilya","Roma Cumhuriyeti","X","Corn-ear, Crooked staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear, Crooked staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-78.1","RRC 78/1","rrc-78.1","","-209","-208","","Denarius","Staff 1 (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sicilya","Roma Cumhuriyeti","X","Staff","","Helmeted head of Roma, right, with loop beneath visor and curl on left shoulder. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Staff","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-79.1","RRC 79/1","rrc-79.1","","-209","-208","","Denarius Serratus","Wheel (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sicilya","Roma Cumhuriyeti","X","Wheel","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Wheel","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
"http://numismatics.org/crro/id/rrc-80.1","RRC 80/1","rrc-80.1","","-209","-208","","Denarius","Dolphin 1 (Republican Moneyer)","Darp","Gümüş","Uncertain value","madenî para","Roma (mitoloji)||Dioscuri","Sicilya","Roma Cumhuriyeti","X","Dolphin","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Dolphin","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:13Z"
