"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-266.1","RRC 266/1","rrc-266.1","","-126","-126","","Denarius","C. Cassius","Geslagen","Zilver","Rome","Munt","Roma||Libertas","Latium","Romeinse Republiek","Voting urn, X","","","Helmeted head of Roma, right. Border of dots.","C·CASSI ROMA","Libertas in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","","","Voting urn, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-266.2","RRC 266/2","rrc-266.2","","-126","-126","","Dodrans","C. Cassius","Geslagen","Brons","Rome","Munt","Vulcanus","Latium","Romeinse Republiek","S and three pellets","S and three pellets","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder.","C·CASSI ROMA","Prow, right.","","","","","","S and three pellets","S and three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-266.3","RRC 266/3","rrc-266.3","","-126","-126","","Bes","C. Cassius","Geslagen","Brons","Rome","Munt","Liber","Latium","Romeinse Republiek","S and two pellets","S and two pellets","","Head of Liber, right, wearing ivy-wreath.","C·CASSI ROMA","Prow, right.","","","","","","S and two pellets","S and two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-266.4","RRC 266/4","rrc-266.4","","-126","-126","","Quadrans","C. Cassius","Geslagen","Brons","Rome","Munt","Hercules","Latium","Romeinse Republiek","Three pellets","Three pellets","","Head of Hercules, right.","C·CASSI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Geslagen","Zilver","Rome","Munt","Ceres","Latium","Romeinse Republiek","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","As","Gaius Cassius Longinus (tirannendoder)||L. Livius Salinator","Geslagen","Brons","Rome","Munt","Janus","Latium","Romeinse Republiek","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-386.1","RRC 386/1","rrc-386.1","","-78","-78","","Denarius","L. Cassius Longinus","Geslagen","Zilver","Rome","Munt","Liber","Latium","Romeinse Republiek","","","","Head of Liber, right, wearing ivy-wreath and with thyrsus over shoulder. Border of dots.","L·CASSI·Q·F","Head of Libera, left, wearing vine-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-413.1","RRC 413/1","rrc-413.1","","-63","-63","","Denarius","L. Cassius Longinus","Geslagen","Zilver","Rome","Munt","Vesta","Latium","Romeinse Republiek","Control-mark||Dish","","","Head of Vesta, left, wearing veil and diadem. Border of dots.","LONGIN·III·V","Voter, left, dropping tablet marked V into cista. Border of dots.","","","","","Control-mark","","Dish","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Denarius","Q. Cassius Longinus","Geslagen","Zilver","Rome","Munt","Vesta","Latium","Romeinse Republiek","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Denarius","Q. Cassius Longinus","Geslagen","Zilver","Rome","Munt","Libertas||Vesta","Latium","Romeinse Republiek","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
