"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Θεότητα","Νομισματική αξία","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Κατάσταση","Symbol_obv","Symbol_rev","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/crro/id/rrc-290.1","RRC 290/1","rrc-290.1","","-114","-113","","Δηνάριον","C. Fonteius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Dioscuri","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||X","","","Laureate, Janiform head of Dioscuri. Border of dots.","C·FON͡T ROMA","Ship, left. Border of dots.","","","Control-mark","","","","","","","","","","","Control-mark","","X","","","","","","","","","2024-02-22T09:53:11Z"
"http://numismatics.org/crro/id/rrc-330.1","RRC 330/1","rrc-330.1","","-100","-100","","Δηνάριον","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","","AD·FRV·EMV EX·S·C","","Control-mark","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:41Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Τροπαϊκόν","T. Cloelius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-342.1","RRC 342/1","rrc-342.1","","-90","-90","","Δηνάριον","C. Vibius Pansa","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Παν","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","PANSA","Mask of bearded Silenus, right. Border of dots.","C·VIBIVS·C·F","Mask of bearded Pan, right. Border of dots.","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
"http://numismatics.org/crro/id/rrc-343.2","RRC 343/2","rrc-343.2","","-89","-89","","Τροπαϊκόν","M. Porcius Cato","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Λίμπερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","M·CA͡TO","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-391.1","RRC 391/1","rrc-391.1","","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κιούπιντ||Βένους||Libertas||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","MAXSVMVS","","C·EGNATIVS·CN·F / CN·N","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:39Z"
"http://numismatics.org/crro/id/rrc-330.1a","RRC 330/1a","rrc-330.1a","http://numismatics.org/crro/id/rrc-330.1","-100","-100","","Δηνάριον","Q. Servilius Caepio||L. Calpurnius Piso (Caesoninus)","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Σατούρνους","Latium","Ρωμαϊκή Δημοκρατία","Control-mark||Harpa","Corn-ear","PISO·CAEPIO·Q","Laureate head of Saturn, right. Border of dots.","AD·FRV·EMV EX·S·C","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","Control-mark","","","","Harpa","","","","","","","","Corn-ear","","Corn-ear","","","","","","","","2024-02-22T09:53:42Z"
"http://numismatics.org/crro/id/rrc-332.1b","RRC 332/1b","rrc-332.1b","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Τροπαϊκόν","T. Cloelius","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","Control-mark","","","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-343.2b","RRC 343/2b","rrc-343.2b","http://numismatics.org/crro/id/rrc-343.2","-89","-89","","Τροπαϊκόν","M. Porcius Cato","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Λίμπερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","M·CA͡TO","Head of Liber, right, wearing ivy-wreath. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:58Z"
"http://numismatics.org/crro/id/rrc-364.1b","RRC 364/1b","rrc-364.1b","http://numismatics.org/crro/id/rrc-364.1","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γιούπιτερ||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:20Z"
"http://numismatics.org/crro/id/rrc-391.1b","RRC 391/1b","rrc-391.1b","http://numismatics.org/crro/id/rrc-391.1","-75","-75","","Denarius Serratus","C. Egnatius Maximus","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Κιούπιντ||Βένους||Libertas||Βικτώρια","Latium","Ρωμαϊκή Δημοκρατία","Control-mark","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","Control-mark","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:40Z"
