"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Божество","Номинал","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Состояние","Symbol_obv","Symbol_rev","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата обновления"
"http://numismatics.org/crro/id/rrc-490.1","RRC 490/1","rrc-490.1","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","C·CAESAR·IMP","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, left, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.2","RRC 490/2","rrc-490.2","","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","","Римская республика","","","C·CAESAR·COS·PON͡T·A͡VG","Head of Octavian, right, bearded. Border of dots.","C·CAESAR·DICT·PERP·PON͡T·M͡AX","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.3","RRC 490/3","rrc-490.3","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian","","","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","S·C","Equestrian statue, right, with right hand raised. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:54Z"
"http://numismatics.org/crro/id/rrc-490.4","RRC 490/4","rrc-490.4","","-43","-43","","Денарий","Octavian","Чеканка","Серебро","Неопределенное достоинство","Монета","Octavian||Гай Юлий Цезарь","","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded. Border of dots.","","Laureate head of Caesar, right. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-492.1","RRC 492/1","rrc-492.1","","-43","-43","","Ауреус","Марк Антоний","Чеканка","Золото","Неопределенное достоинство","Монета","Марк Антоний||Octavian","","Римская республика","","","M·ANTONIVS·III·VIR·R·P·C","Head of M. Antonius, right, bearded; behind, lituus. Border of dots.","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right, bearded; behind, lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-493.1","RRC 493/1","rrc-493.1","","-43","-43","","Ауреус","Octavian","Чеканка","Золото","Неопределенное достоинство","Монета","Octavian","","","","","C·CAESAR·IMP·III·VIR·R·P·C·PONT·A͡VG | C·CAESAR·IMP·III·VIR·R·P·C·PON͡T·A͡V","","M·ANTONIVS·IM·III·VIR·R·P·C·A͡VG | M·ANTONIVS·IMP·III·VIR·R·P·C·A͡VG","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:55Z"
"http://numismatics.org/crro/id/rrc-494.3","RRC 494/3","rrc-494.3","","-42","-42","","Ауреус","L. Livineius Regulus","Чеканка","Золото","Рим","Монета","Octavian","Latium","Римская республика","","","C·CAESAR III·VIR·R·P·C","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:56Z"
"http://numismatics.org/crro/id/rrc-494.6","RRC 494/6","rrc-494.6","","-42","-42","","Ауреус","P. Clodius","Чеканка","Золото","Рим","Монета","Octavian||Амур||Венера","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","","P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning bottom left) | P·CLODIVS·M·F·IIII·VIR·A·P·F (beginning top left)","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.9","RRC 494/9","rrc-494.9","","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Octavian||Марс","Latium","Римская республика","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:57Z"
"http://numismatics.org/crro/id/rrc-494.12","RRC 494/12","rrc-494.12","","-42","-42","","Ауреус","C. Vibius Varus","Чеканка","Золото","Рим","Монета","Octavian","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","C·VEIBIVS VAARVS","Clasped hands. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
"http://numismatics.org/crro/id/rrc-494.15","RRC 494/15","rrc-494.15","","-42","-42","","Ауреус","L. Mussidius Longus","Чеканка","Золото","Рим","Монета","Octavian","Latium","Римская республика","","","C·CAESAR·III·VIR·R·P·C","Head of Octavian, right. Border of dots.","L·MVSSIDIVS LONGVS","Cornucopiae tied with fillet. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:58Z"
