"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-41.1","RRC 41/1","rrc-41.1","","-215","-212","","Decussis","Anonymous","Cast","نحاس","روما","ﻦﻗﻭﺩ","روما","Latium","","X","X","","Head of Roma, right, wearing Phrygian helmet.","","Prow, left.","","X","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:51Z"
"http://numismatics.org/crro/id/rrc-44.5","RRC 44/5","rrc-44.5","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-45.1","RRC 45/1","rrc-45.1","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-46.1","RRC 46/1","rrc-46.1","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:53Z"
"http://numismatics.org/crro/id/rrc-50.2","RRC 50/2","rrc-50.2","","-209","-208","","ديناريوس","Anchor 1 (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Anchor","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Anchor","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:54Z"
"http://numismatics.org/crro/id/rrc-51.1","RRC 51/1","rrc-51.1","","-208","-208","","ديناريوس","M (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","M","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","M","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-52.1","RRC 52/1","rrc-52.1","","-208","-208","","ديناريوس","Apex (Republican Moneyer)","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","الجمهورية الرومانية","X","Apex","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Apex","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-53.2","RRC 53/2","rrc-53.2","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","روما","ﻦﻗﻭﺩ","روما||Dioscuri","Latium","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-54.1","RRC 54/1","rrc-54.1","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-55.1","RRC 55/1","rrc-55.1","","-211","-211","","ديناريوس","Anonymous","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","روما||Dioscuri","","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
