"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Godheid","Denominatie","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Staat","Symbol_obv","Symbol_rev","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Wijzigingsdatum record"
"http://numismatics.org/crro/id/rrc-82.1","RRC 82/1","rrc-82.1","","-211","-209","","Semis","Anoniem","Geslagen","Brons","Onzekere waarde","Munt","Ceres||Hercules","Sicilië","","S","","","Head of Ceres, right.","ROMA","Hercules fighting stag; behind, club.","","","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-97.9","RRC 97/9","rrc-97.9","","-211","-208","","Sextans","Anoniem","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","S and four pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:27Z"
"http://numismatics.org/crro/id/rrc-97.16","RRC 97/16","rrc-97.16","","-211","-208","","Dextans","Anoniem","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","S and four pellets","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.23","RRC 97/23","rrc-97.23","","-211","-208","","Dextans","Anoniem","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","","","L||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","L","","","","","","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.2","RRC 99/2","rrc-99.2","","-209","-208","","Dextans","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","Romeinse Republiek","P","S and four pellets||P||P, S and four pellets","","","","","","","","P","","","P","","","","","","","","","","","","S and four pellets||P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2a","RRC 99/2a","rrc-99.2a","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","Romeinse Republiek","P","S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2b","RRC 99/2b","rrc-99.2b","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","Romeinse Republiek","P","P||S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","P","","","P","","","","","","","","","","","","S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-99.2c","RRC 99/2c","rrc-99.2c","http://numismatics.org/crro/id/rrc-99.2","-209","-208","","Dextans","P (Republican Moneyer)","Geslagen","Brons","Lucera","Munt","Ceres||Victoria","Apulia","Romeinse Republiek","P","P, S and four pellets","","Head of Ceres, right.","ROMA","Victory in quadriga, right; holding reins in right hand and staff in left hand.","","","","","","","P","","","","","","","","","","","","P, S and four pellets","","","","","","2024-02-22T09:50:32Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Denarius","L. Cassius Caecianus","Geslagen","Zilver","Rome","Munt","Ceres","Latium","Romeinse Republiek","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-341.6","RRC 341/6","rrc-341.6","","-90","-90","","Triens","Q. Titius","Geslagen","Brons","Rome","Munt","Ceres","Latium","Romeinse Republiek","Four pellets","","","Mask of bearded Silenus, right, wearing ivy-wreath.","Q·TITI","Ceres walking right, holding torch in each hand; before, pig. Laurel-wreath border.","","","","","","","Four pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:53:55Z"
