"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-511.4","RRC 511/4","rrc-511.4","","-42","-40","","ديناريوس","سكستوس بومبيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","نيبتون","سيشيليا","الجمهورية الرومانية","","","","","PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RI·T͡EX·S·C | PRA͡EF·CLAS·ET·ORA͡E·M͡A͡RIT·S·C | PRA͡EF·ORA͡E·M͡A͡RI·T͡ET·CLAS·S·C or PRA͡EF·ORA͡E·M͡A͡RIT·ET·CLAS·S·C","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:10Z"
"http://numismatics.org/crro/id/rrc-544.1","RRC 544/1","rrc-544.1","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIVM·PRAETORIARVM","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.2","RRC 544/2","rrc-544.2","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.3","RRC 544/3","rrc-544.3","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.4","RRC 544/4","rrc-544.4","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.5","RRC 544/5","rrc-544.5","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.6","RRC 544/6","rrc-544.6","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.7","RRC 544/7","rrc-544.7","","-32","-31","","Aureus","ماركوس أنطونيوس","Struck","ذهب","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG XIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.8","RRC 544/8","rrc-544.8","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIVM·PRAETORIARVM","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:24Z"
"http://numismatics.org/crro/id/rrc-544.9","RRC 544/9","rrc-544.9","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XII·ANTIQVAE","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.10","RRC 544/10","rrc-544.10","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVII·CLASSICAE","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.11","RRC 544/11","rrc-544.11","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG·XVIII·LYBICAE","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.12","RRC 544/12","rrc-544.12","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","CHORTIS·SPECVLATORVM","Three standards, each decorated with two wreaths and prow. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.13","RRC 544/13","rrc-544.13","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG PRI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.14","RRC 544/14","rrc-544.14","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG II","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.15","RRC 544/15","rrc-544.15","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG III","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.16","RRC 544/16","rrc-544.16","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.17","RRC 544/17","rrc-544.17","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IV","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.18","RRC 544/18","rrc-544.18","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG V","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.19","RRC 544/19","rrc-544.19","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VI","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.20","RRC 544/20","rrc-544.20","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.21","RRC 544/21","rrc-544.21","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VIII or LEG IIX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.22","RRC 544/22","rrc-544.22","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG VIIII","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.23","RRC 544/23","rrc-544.23","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG IX","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
"http://numismatics.org/crro/id/rrc-544.24","RRC 544/24","rrc-544.24","","-32","-31","","ديناريوس","ماركوس أنطونيوس","Struck","فضة","Uncertain value","ﻦﻗﻭﺩ","","","الجمهورية الرومانية","","","ANT·AVG III·VIR·R·P·C","Ship, right, with sceptre tied with fillet on prow. Border of dots.","LEG X","Aquila between two standards. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:25Z"
