"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","آلِهَة","طائفة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","السلطة","Symbol_obv","Symbol_rev","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/crro/id/rrc-308.1","RRC 308/1","rrc-308.1","","-108","-107","","ديناريوس","M. Herennius","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","Control-mark","Control-mark","PIET͡AS","","M·HERENNI","","","","","","Control-mark","","","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:25Z"
"http://numismatics.org/crro/id/rrc-311.1","RRC 311/1","rrc-311.1","","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","","L·SCIP·ASIAG","","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:27Z"
"http://numismatics.org/crro/id/rrc-313.1","RRC 313/1","rrc-313.1","","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","فضة","روما","ﻦﻗﻭﺩ","ساتورن||كيوبيد||فينوس","Latium","الجمهورية الرومانية","Harpa||Control-mark","Control-mark","","","L·M͡EMMI GAL","","","","","Control-mark","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-314.1","RRC 314/1","rrc-314.1","","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","X||Control-mark","Control-mark","","","L·COT","","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-332.1","RRC 332/1","rrc-332.1","","-98","-98","","Quinarius","T. Cloelius","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Q","","","T·CLOV͡LI","","","","Control-mark","","Control-mark","","Control-mark","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:43Z"
"http://numismatics.org/crro/id/rrc-337.2","RRC 337/2","rrc-337.2","","-91","-91","","ديناريوس","D. Iunius Silanus","Struck","فضة","روما","ﻦﻗﻭﺩ","Salus||فكتوريا","Latium","الجمهورية الرومانية","Control-mark||P","Control-mark","SA͡LVS or SALVS | SALVS","","ROMA D·SILANVS·L·F","","","","","Control-mark","Control-mark||P","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-340.1","RRC 340/1","rrc-340.1","","-90","-90","","ديناريوس","L. Calpurnius Piso Frugi","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","Laureate head of Apollo, right or left; control-mark below chin, behind, or both. Border of dots.","L PISO FRVGI","Horseman, right or left, with palm-branch, torch, or whip; control-mark above, below, or both. Border of dots.","","Control-mark","","Control-mark","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-340.2","RRC 340/2","rrc-340.2","","-90","-90","","Quinarius","L. Calpurnius Piso Frugi","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","","L·PI SO | L·PISO FRVGI | L·PI SO FRVGI","","","","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:52Z"
"http://numismatics.org/crro/id/rrc-342.3","RRC 342/3","rrc-342.3","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||سيرس","Latium","الجمهورية الرومانية","Control-mark","","PANSA","","C·VIBIVS·C·F","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.4","RRC 342/4","rrc-342.4","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-342.5","RRC 342/5","rrc-342.5","","-90","-90","","ديناريوس","C. Vibius Pansa","Struck","فضة","روما","ﻦﻗﻭﺩ","أبولو||مينيرفا||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","","","","","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:56Z"
"http://numismatics.org/crro/id/rrc-349.1","RRC 349/1","rrc-349.1","","-87","-87","","ديناريوس","L. Memmius Gal.||C. Memmius Gal.","Struck","فضة","روما","ﻦﻗﻭﺩ","ساتورن||كيوبيد||فينوس","Latium","الجمهورية الرومانية","Control-mark||Harpa","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:54:04Z"
"http://numismatics.org/crro/id/rrc-364.1","RRC 364/1","rrc-364.1","","-83","-82","","Denarius Serratus","Q. Antonius Balbus","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Control-mark","S·C | S.C.","","Q·A͡N͡TO·BA͡LB / PR","","","","Control-mark","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:19Z"
"http://numismatics.org/crro/id/rrc-382.1","RRC 382/1","rrc-382.1","","-79","-79","","Denarius Serratus","C. Naevius Balbus","Struck","فضة","روما","ﻦﻗﻭﺩ","فينوس||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","","C·NA͡E·BA͡LB","","","Control-mark","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:32Z"
"http://numismatics.org/crro/id/rrc-399.1","RRC 399/1","rrc-399.1","","-72","-72","","Denarius Serratus","Q. Crepereius Rocus","Struck","فضة","روما","ﻦﻗﻭﺩ","أمفيتريت||نيبتون","Latium","الجمهورية الرومانية","Control-mark","Control-mark","","","Q·CREPEREI / ROCVS | Q·CREPER·M·F / ROCVS","","","Control-mark","","","Control-mark","","Control-mark","","","","","","","","","","","","","","","","","","2024-02-22T09:54:45Z"
"http://numismatics.org/crro/id/rrc-413.1","RRC 413/1","rrc-413.1","","-63","-63","","ديناريوس","L. Cassius Longinus","Struck","فضة","روما","ﻦﻗﻭﺩ","فستا","Latium","الجمهورية الرومانية","Control-mark||Dish","","","Head of Vesta, left, wearing veil and diadem. Border of dots.","LONGIN·III·V","Voter, left, dropping tablet marked V into cista. Border of dots.","","","","","Control-mark","","Dish","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-308.1a","RRC 308/1a","rrc-308.1a","http://numismatics.org/crro/id/rrc-308.1","-108","-107","","ديناريوس","M. Herennius","Struck","فضة","روما","ﻦﻗﻭﺩ","Pietas","Latium","الجمهورية الرومانية","Control-mark","","PIET͡AS","Head of Pietas, right, wearing diadem. Border of dots.","M·HERENNI","One of the Catanaean brothers running right, bearing his father on his shoulders. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-311.1b","RRC 311/1b","rrc-311.1b","http://numismatics.org/crro/id/rrc-311.1","-106","-106","","Denarius Serratus","L. Cornelius Scipio Asiaticus","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر","Latium","الجمهورية الرومانية","Control-mark","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:28Z"
"http://numismatics.org/crro/id/rrc-313.1b","RRC 313/1b","rrc-313.1b","http://numismatics.org/crro/id/rrc-313.1","-106","-106","","Denarius Serratus","L. Memmius Gal.","Struck","فضة","روما","ﻦﻗﻭﺩ","ساتورن||كيوبيد||فينوس","Latium","الجمهورية الرومانية","Control-mark||Harpa","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","Control-mark","","Harpa","","","","","","","","","","","","","","","","","","2024-02-22T09:53:29Z"
"http://numismatics.org/crro/id/rrc-314.1b","RRC 314/1b","rrc-314.1b","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","Control-mark||X","","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-314.1d","RRC 314/1d","rrc-314.1d","http://numismatics.org/crro/id/rrc-314.1","-105","-105","","Denarius Serratus","L. Aurelius Cotta","Struck","فضة","روما","ﻦﻗﻭﺩ","فولكانوس","Latium","الجمهورية الرومانية","Control-mark||X","Control-mark","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder; around, wreath. Border of dots.","L·COT","Eagle on thunderbolt, right; around, laurel-wreath. Border of dots.","","","","","Control-mark","","X","","","","","","","","","","Control-mark","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-332.1c","RRC 332/1c","rrc-332.1c","http://numismatics.org/crro/id/rrc-332.1","-98","-98","","Quinarius","T. Cloelius","Struck","فضة","روما","ﻦﻗﻭﺩ","يوبيتر||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Q","","Laureate head of Jupiter, right. Border of dots.","T·CLOV͡LI","Victory, right, crowning trophy, beside which stands a carnyx and before which kneels a captive with hands tied behind back. Line border.","","","","","Control-mark","","","","","","","","","","","","","","Q","","","","","","2024-02-22T09:53:44Z"
"http://numismatics.org/crro/id/rrc-337.2c","RRC 337/2c","rrc-337.2c","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","ديناريوس","D. Iunius Silanus","Struck","فضة","روما","ﻦﻗﻭﺩ","Salus||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","ROMA D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
"http://numismatics.org/crro/id/rrc-337.2e","RRC 337/2e","rrc-337.2e","http://numismatics.org/crro/id/rrc-337.2","-91","-91","","ديناريوس","D. Iunius Silanus","Struck","فضة","روما","ﻦﻗﻭﺩ","Salus||فكتوريا","Latium","الجمهورية الرومانية","Control-mark","Control-mark","SA͡LVS or SALVS","Head of Salus, right. Torque as border.","D·SILANVS·L·F","Victory in biga, right, holding palm-branch and reins in left hand and whip in right hand. Border of dots.","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:51Z"
