"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-13.1","RRC 13/1","rrc-13.1","","-280","-276","","Didracma","Anonymous","Struck","plata","Metapontum","moneda","Marte","Lucania","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:43Z"
"http://numismatics.org/crro/id/rrc-13.2","RRC 13/2","rrc-13.2","","-280","-276","","Litra","Anonymous","Struck","plata","Metapontum","moneda","Marte","Lucania","","","","","Head of Mars, right, wearing Corinthian helmet. Border of dots.","ROMANO","Horse's head, right; behind, corn ear.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:44Z"
"http://numismatics.org/crro/id/rrc-15.1","RRC 15/1","rrc-15.1","","-275","-270","","Didracma","Anonymous","Struck","plata","Uncertain value","moneda","Apolo","","","","Eight-rayed star||Sixteen-rayed star","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","Eight-rayed star||Sixteen-rayed star","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:45Z"
"http://numismatics.org/crro/id/rrc-20.1","RRC 20/1","rrc-20.1","","-269","-266","","Didracma","Anonymous","Struck","plata","Roma","moneda","Hércules","Latium","","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-22.1","RRC 22/1","rrc-22.1","","-265","-242","","Didracma","Anonymous","Struck","plata","Roma","moneda","Roma||Victoria","Latium","","Control-symbol","Control-letter","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","Control-letter","Control-symbol","","","","","","","","","","","","","","","","","","2024-02-22T09:49:46Z"
"http://numismatics.org/crro/id/rrc-25.1","RRC 25/1","rrc-25.1","","-241","-235","","Didracma","Anonymous","Struck","plata","Roma","moneda","Marte","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-25.2","RRC 25/2","rrc-25.2","","-241","-235","","Dracma griega moderna","Anonymous","Struck","plata","Roma","moneda","Marte","Latium","","","Sickle","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","","","","Sickle","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.1","RRC 26/1","rrc-26.1","","-234","-231","","Didracma","Anonymous","Struck","plata","Roma","moneda","Apolo","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-26.2","RRC 26/2","rrc-26.2","","-234","-231","","Dracma griega moderna","Anonymous","Struck","plata","Roma","moneda","Apolo","Latium","","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-27.1","RRC 27/1","rrc-27.1","","-230","-226","","Didracma","Anonymous","Struck","plata","Roma","moneda","Marte","Latium","","Club","Club","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","Club","","","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-28.3","RRC 28/3","rrc-28.3","","-225","-212","","Didracma","Anonymous","Struck","plata","Roma","moneda","Dioscuri||Júpiter||Victoria","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, right, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
"http://numismatics.org/crro/id/rrc-28.4","RRC 28/4","rrc-28.4","","-225","-212","","Dracma griega moderna","Anonymous","Struck","plata","Roma","moneda","Dioscuri||Júpiter||Victoria","Latium","","","","","Laureate, Janiform head of Dioscuri. Border of dots.","ROMA","Jupiter in quadriga, left, driven by Victory. Jupiter holds sceptre in left hand and hurls thunderbolt with right hand. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:48Z"
