"URI","Заголовок","RecordId","ParentType URI","Від дати","До дати","Божество","Номінал","Емітент","Виробництво","Матеріал","Монетний двір","Тип предмета","Портрет","Регіон","Стан","Symbol_obv","Symbol_rev","Легенда аверсу","Тип аверсу","Легенда реверсу","Тип реверсу","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Дата оновлення"
"http://numismatics.org/crro/id/rrc-266.1","RRC 266/1","rrc-266.1","","-126","-126","","Денарій","C. Cassius","Struck","Срібло","Рим","монета","Рома||Лібертас","Latium","Римська республіка","Voting urn, X","","","Helmeted head of Roma, right. Border of dots.","C·CASSI ROMA","Libertas in quadriga, right, holding reins and rod (vindicta) in left hand and pileus in right hand. Line border.","","","","","","","Voting urn, X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:47Z"
"http://numismatics.org/crro/id/rrc-266.2","RRC 266/2","rrc-266.2","","-126","-126","","Дорданс","C. Cassius","Struck","Бронза","Рим","монета","Вулкан","Latium","Римська республіка","S and three pellets","S and three pellets","","Bust of Vulcan, right, draped and wearing cap bound with laurel-wreath, with tongs over shoulder.","C·CASSI ROMA","Prow, right.","","","","","","S and three pellets","S and three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-266.3","RRC 266/3","rrc-266.3","","-126","-126","","Бес (монета)","C. Cassius","Struck","Бронза","Рим","монета","Лібер","Latium","Римська республіка","S and two pellets","S and two pellets","","Head of Liber, right, wearing ivy-wreath.","C·CASSI ROMA","Prow, right.","","","","","","S and two pellets","S and two pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-266.4","RRC 266/4","rrc-266.4","","-126","-126","","Квадранс","C. Cassius","Struck","Бронза","Рим","монета","Геркулес","Latium","Римська республіка","Three pellets","Three pellets","","Head of Hercules, right.","C·CASSI ROMA","Prow, right.","","","","","","Three pellets","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:52:48Z"
"http://numismatics.org/crro/id/rrc-321.1","RRC 321/1","rrc-321.1","","-102","-102","","Денарій","L. Cassius Caecianus","Struck","Срібло","Рим","монета","Керера","Latium","Римська республіка","Control-mark","Control-mark","CA͡EICIA͡N","Bust of Ceres, left, draped. Border of dots.","L·CASSI","Yoke of oxen, left. Border of dots.","Control-mark","Control-mark","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:34Z"
"http://numismatics.org/crro/id/rrc-355.1","RRC 355/1","rrc-355.1","","-84","-84","","Ас (монета)","Гай Кассій Лонгін||L. Livius Salinator","Struck","Бронза","Рим","монета","Янус","Latium","Римська республіка","Crescent","","","","C·CASSIVS / L·SALINA͡T or C·CASSIVS L·SALINA | C·CASSIV / L·SALINA | C·CASSI / L·SALIN or C·CASSI / L·SALI | C·CASSI / L·SALIN or C·CASI / L·SALIN | L·SALINA / C·CASSIVS or L·SALINA / C·CASSI | L·SALIN / C·CASSIVS or or L·SALIN / C·CASSI | L·SALI / C·CASSI | L·ALIN / C·C·ASSI","","Crescent","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:11Z"
"http://numismatics.org/crro/id/rrc-386.1","RRC 386/1","rrc-386.1","","-78","-78","","Денарій","L. Cassius Longinus","Struck","Срібло","Рим","монета","Лібер","Latium","Римська республіка","","","","Head of Liber, right, wearing ivy-wreath and with thyrsus over shoulder. Border of dots.","L·CASSI·Q·F","Head of Libera, left, wearing vine-wreath. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:35Z"
"http://numismatics.org/crro/id/rrc-413.1","RRC 413/1","rrc-413.1","","-63","-63","","Денарій","L. Cassius Longinus","Struck","Срібло","Рим","монета","Веста","Latium","Римська республіка","Control-mark||Dish","","","Head of Vesta, left, wearing veil and diadem. Border of dots.","LONGIN·III·V","Voter, left, dropping tablet marked V into cista. Border of dots.","","","","","Control-mark","","Dish","","","","","","","","","","","","","","","","","","2024-02-22T09:54:57Z"
"http://numismatics.org/crro/id/rrc-428.1","RRC 428/1","rrc-428.1","","-55","-55","","Денарій","Q. Cassius Longinus","Struck","Срібло","Рим","монета","Веста","Latium","Римська республіка","","","VEST Q·CASSIVS or VESTA Q·CASSIVS","Head of Vesta, right, wearing veil. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:08Z"
"http://numismatics.org/crro/id/rrc-428.2","RRC 428/2","rrc-428.2","","-55","-55","","Денарій","Q. Cassius Longinus","Struck","Срібло","Рим","монета","Лібертас||Веста","Latium","Римська республіка","","","LIBERT Q·CASSIVS","Head of Libertas, right. Border of dots.","","Temple of Vesta; within, curule chair; on left, urn; on right, tablet inscribed A C. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-428.3","RRC 428/3","rrc-428.3","","-55","-55","","Денарій","Q. Cassius Longinus","Struck","Срібло","Рим","монета","Геній","Latium","Римська республіка","","","","Head of Genius Populi Romani, right, with sceptre over shoulder. Border of dots.","Q·CASSIVS","Eagle on thunderbolt, right; on left, lituus; on right, jug. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:55:09Z"
"http://numismatics.org/crro/id/rrc-498.1","RRC 498/1","rrc-498.1","","-43","-42","","Ауреус","Гай Кассій Лонгін||M. Aquinus","Struck","Золото","Uncertain value","монета","Лібертас","","Римська республіка","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI PR·COS","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:00Z"
"http://numismatics.org/crro/id/rrc-499.1","RRC 499/1","rrc-499.1","","-43","-42","","Ауреус","Гай Кассій Лонгін||M. Aquinus","Struck","Золото","Uncertain value","монета","Лібертас","","Римська республіка","","","LIBERT͡AS M·AQVINVS·LEG","Head of Libertas, right, wearing diadem. Border of dots.","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.1","RRC 500/1","rrc-500.1","","-43","-42","","Денарій","Гай Кассій Лонгін||Марк Юній Брут||Cornelius Lentulus Spinther","Struck","Срібло","Uncertain value","монета","","","Римська республіка","","","C·CASSI IMP","Tripod with cauldron, decorated with two laurel-branches. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:01Z"
"http://numismatics.org/crro/id/rrc-500.2","RRC 500/2","rrc-500.2","","-43","-42","","Ауреус","Гай Кассій Лонгін||Марк Юній Брут||Cornelius Lentulus Spinther","Struck","Золото","Uncertain value","монета","Лібертас","","Римська республіка","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.3","RRC 500/3","rrc-500.3","","-43","-42","","Денарій","Гай Кассій Лонгін||Марк Юній Брут||Cornelius Lentulus Spinther","Struck","Срібло","Uncertain value","монета","Лібертас","","Римська республіка","","","LEIBERTAS C·CASSI·IMP","Head of Libertas, right, wearing diadem. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.4","RRC 500/4","rrc-500.4","","-43","-42","","Ауреус","Гай Кассій Лонгін||Марк Юній Брут||Cornelius Lentulus Spinther","Struck","Золото","Uncertain value","монета","Лібертас","","Римська республіка","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
"http://numismatics.org/crro/id/rrc-500.5","RRC 500/5","rrc-500.5","","-43","-42","","Денарій","Гай Кассій Лонгін||Марк Юній Брут||Cornelius Lentulus Spinther","Struck","Срібло","Uncertain value","монета","Лібертас","","Римська республіка","","","LEIBERTAS C·CASSI·IMP","Bust of Libertas, right, wearing diadem and veil. Border of dots.","LENTVLVS / SPINT","Jug and lituus. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:56:02Z"
