"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Divinidad","Denominación","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Estado","Symbol_obv","Symbol_rev","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Fecha de modificación del
                        registro"
"http://numismatics.org/crro/id/rrc-24.5","RRC 24/5","rrc-24.5","","-265","-242","","Triente","Anonymous","Struck","bronce","Roma","moneda","","Latium","","Two pellets","","","Horse, left.","","Wheel of six spokes, between spokes, denominational mark.","Two pellets","","Two pellets","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:47Z"
"http://numismatics.org/crro/id/rrc-38.5","RRC 38/5","rrc-38.5","","-217","-215","","Sextante","Anonymous","Struck","bronce","Roma","moneda","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:50Z"
"http://numismatics.org/crro/id/rrc-41.9","RRC 41/9","rrc-41.9","","-215","-212","","Sextante","Anonymous","Struck","bronce","Roma","moneda","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-42.3","RRC 42/3","rrc-42.3","","-214","-212","","Sextante","Anonymous","Struck","bronce","Uncertain value","moneda","Mercurio","Sicilia","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-43.4","RRC 43/4","rrc-43.4","","-214","-212","","Sextante","Anonymous","Struck","bronce","Lucera","moneda","Mercurio","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-50.7","RRC 50/7","rrc-50.7","","-209","-208","","Sextante","Anchor 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Two pellets||Anchor","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Anchor","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:55Z"
"http://numismatics.org/crro/id/rrc-56.6","RRC 56/6","rrc-56.6","","-211","-211","","Sextante","Anonymous","Struck","bronce","Roma","moneda","Mercurio","Latium","","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-57.7","RRC 57/7","rrc-57.7","","-207","-207","","Sextante","Crescent 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Crescent||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Crescent","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-58.7","RRC 58/7","rrc-58.7","","-207","-207","","Sextante","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","Two pellets","","Two pellets||Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:59Z"
"http://numismatics.org/crro/id/rrc-59.6","RRC 59/6","rrc-59.6","","-211","-208","","Sextante","Apex and Hammer (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Mercurio","","República romana","Two pellets","Hammer, Apex||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Hammer, Apex","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:01Z"
"http://numismatics.org/crro/id/rrc-60.6","RRC 60/6","rrc-60.6","","-211","-208","","Sextante","Caduceus 1 (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Mercurio","","República romana","Two pellets","Caduceus||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Caduceus","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:02Z"
"http://numismatics.org/crro/id/rrc-61.6","RRC 61/6","rrc-61.6","","-211","-208","","Sextante","Victory (Republican Moneyer)","Struck","bronce","Italy (Central)","moneda","Mercurio","","República romana","Two pellets","Victory with wreath||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Victory with wreath","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:03Z"
"http://numismatics.org/crro/id/rrc-63.6","RRC 63/6","rrc-63.6","","-211","-211","","Sextante","L. Cornelius Lentulus","Struck","bronce","Uncertain value","moneda","Mercurio","Sardinia","República romana","Two pellets","Two pellets||C","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","C","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:04Z"
"http://numismatics.org/crro/id/rrc-64.6","RRC 64/6","rrc-64.6","","-210","-210","","Sextante","P. Manlius Vulso","Struck","bronce","Uncertain value","moneda","Mercurio","Sardinia","República romana","Two pellets","Two pellets","","Head of Mercury, right.","ROMA M͡A | ROMA M","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:05Z"
"http://numismatics.org/crro/id/rrc-65.6","RRC 65/6","rrc-65.6","","-209","-209","","Sextante","C. Aurunculeius","Struck","bronce","Uncertain value","moneda","Mercurio","Sardinia","República romana","Two pellets","Two pellets","","Head of Mercury, right.","ROMA A͡V͡R","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextante","KA (Republican Moneyer)","Struck","bronce","Sicily 1","moneda","Mercurio","Sicily","República romana","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.8","RRC 72/8","rrc-72.8","","-211","-210","","Sextante","Anonymous","Struck","bronce","Sicily 2","moneda","Mercurio","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-72.15","RRC 72/15","rrc-72.15","","-211","-210","","Sextante","Anonymous","Struck","bronce","Sicily 2","moneda","Mercurio","Sicily","","Two pellets","Corn-ear||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Corn-ear","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-76.6","RRC 76/6","rrc-76.6","","-209","-208","","Sextante","Branch (Republican Moneyer)","Struck","bronce","Sicily 2","moneda","Mercurio","Sicily","República romana","Two pellets","Branch||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Branch","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:12Z"
"http://numismatics.org/crro/id/rrc-84.7","RRC 84/7","rrc-84.7","","-211","-210","","Sextante","Roma (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:16Z"
"http://numismatics.org/crro/id/rrc-85.6","RRC 85/6","rrc-85.6","","-211","-210","","Sextante","H (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Two pellets||H","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","H","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:17Z"
"http://numismatics.org/crro/id/rrc-86A.4","RRC 86A/4","rrc-86A.4","","-211","-210","","Sextante","Q 1 (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Two pellets||Q","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Q","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:18Z"
"http://numismatics.org/crro/id/rrc-87.5","RRC 87/5","rrc-87.5","","-211","-210","","Sextante","V (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Two pellets||V","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","V","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:19Z"
"http://numismatics.org/crro/id/rrc-88.7","RRC 88/7","rrc-88.7","","-209","-209","","Sextante","Spearhead 2 (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Two pellets||Spearhead","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Spearhead","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-89.7","RRC 89/7","rrc-89.7","","-208","-208","","Sextante","Club (Republican Moneyer)","Struck","bronce","Italy (Southeast)","moneda","Mercurio","","República romana","Two pellets","Club||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Club","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-97.6","RRC 97/6","rrc-97.6","","-211","-208","","Sextante","Anonymous","Struck","bronce","Lucera","moneda","Mercurio","Apulia","","Two pellets","Two pellets","","","","","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:26Z"
"http://numismatics.org/crro/id/rrc-97.14","RRC 97/14","rrc-97.14","","-211","-208","","Sextante","Anonymous","Struck","bronce","Lucera","moneda","Mercurio","Apulia","","Two pellets","L, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:28Z"
"http://numismatics.org/crro/id/rrc-97.20","RRC 97/20","rrc-97.20","","-211","-208","","Sextante","Anonymous","Struck","bronce","Lucera","moneda","Mercurio","Apulia","","Two pellets||L","Two pellets||L, Two pellets","","","","","Two pellets","","L","Two pellets||L, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-97.27","RRC 97/27","rrc-97.27","","-211","-208","","Sextante","Anonymous","Struck","bronce","Lucera","moneda","Mercurio","Apulia","","Two pellets||L","Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","L","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-99.7","RRC 99/7","rrc-99.7","","-209","-208","","Sextante","P (Republican Moneyer)","Struck","bronce","Lucera","moneda","Mercurio","Apulia","República romana","Two pellets||P","P, Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","P","P, Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:33Z"
"http://numismatics.org/crro/id/rrc-100.5","RRC 100/5","rrc-100.5","","-209","-208","","Sextante","Anonymous","Struck","bronce","Canosa di Puglia","moneda","Mercurio","Apulia","","Two pellets","Two pellets","CA","Head of Mercury, right.","ROMA CA","Prow, right.","Two pellets","","","Two pellets","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-106.8","RRC 106/8","rrc-106.8","","-208","-208","","Sextante","Staff and Club (Republican Moneyer)","Struck","bronce","Uncertain value","moneda","Mercurio","Etruria","República romana","Two pellets||Club","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","","","Club","","","","","","","","","","","","","","","","","","2024-02-22T09:50:41Z"
"http://numismatics.org/crro/id/rrc-58.7a","RRC 58/7a","rrc-58.7a","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextante","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Cornucopiae||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Cornucopiae","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-58.7b","RRC 58/7b","rrc-58.7b","http://numismatics.org/crro/id/rrc-58.7","-207","-207","","Sextante","Cornucopiae 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Two pellets||Cornucopiae","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","","","Two pellets","","Cornucopiae","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:00Z"
"http://numismatics.org/crro/id/rrc-112.7","RRC 112/7","rrc-112.7","","-206","-195","","Sextante","Staff 2 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets||Staff","Staff||Two pellets","","","","","Two pellets","Staff","","Two pellets","Staff","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:45Z"
"http://numismatics.org/crro/id/rrc-113.6","RRC 113/6","rrc-113.6","","-206","-195","","Sextante","Star 1 (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Star||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Star","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:46Z"
"http://numismatics.org/crro/id/rrc-117B.5","RRC 117B/5","rrc-117B.5","","-206","-195","","Sextante","Bird and Rudder (Republican Moneyer)","Struck","bronce","Roma","moneda","Mercurio","Latium","República romana","Two pellets","Bird, Rudder||Two pellets","","Head of Mercury, right.","ROMA","Prow, right.","Two pellets","Bird, Rudder","","","","Two pellets","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:49Z"
