"URI","Titel","RecordId","ParentType URI","Datum från","Fram till År","Gudomlighet","Valör","Utgivare","Tillverkning","Material","Myntverk","Typ av objekt","Porträtt","Region","Tillstånd","Symbol_obv","Symbol_rev","Text på åtsidan","Åtsidetyp","Text på frånsidan","Frånsidetyp","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Ändringsdatum av posten"
"http://numismatics.org/crro/id/rrc-160.5","RRC 160/5","rrc-160.5","","-179","-170","","Semuncia","Dolphin 2 (Republican Moneyer)","Struck","Brons","Romerska","Mynt","Diana","Latium","Romerska republiken","Denominational mark","Dolphin||Denominational mark","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Prow, right.","","Dolphin","","","","Denominational mark","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:51:22Z"
"http://numismatics.org/crro/id/rrc-222.1","RRC 222/1","rrc-222.1","","-143","-143","","Denarius","Anonymous","Struck","Silver","Romerska","Mynt","Roma||Diana","Latium","","X","Crescent","","Helmeted head of Roma, right. Border of dots.","ROMA","Diana, with quiver on shoulder, in biga of stags, right, holding reins in left hand and torch in right hand. Line border.","","","","Crescent","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:52:12Z"
"http://numismatics.org/crro/id/rrc-308.5","RRC 308/5","rrc-308.5","","-108","-107","","Semuncia","M. Herennius","Struck","Brons","Romerska","Mynt","Diana","Latium","Romerska republiken","","","","Bust of Diana, right, with bow and quiver over shoulder.","ROMA","Cornucopiae.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:26Z"
"http://numismatics.org/crro/id/rrc-315.2","RRC 315/2","rrc-315.2","","-105","-105","","Semuncia","L. Hostilius Tubulus","Struck","Brons","Romerska","Mynt","Diana","Latium","Romerska republiken","Denominational mark","","","Bust of Diana, right, with bow and quiver over shoulder.","L·H·T͡V͡B ROMA","Inscription within oak-wreath.","","","","","","","Denominational mark","","","","","","","","","","","","","","","","","","2024-02-22T09:53:30Z"
"http://numismatics.org/crro/id/rrc-335.9","RRC 335/9","rrc-335.9","","-95","-92","","Denarius","L. Caecilius Metellus||C. Publicius Malleolus||A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","","","","","","","","","","","","","","","","","","","","2024-03-04T03:05:53Z"
"http://numismatics.org/crro/id/rrc-336.1","RRC 336/1","rrc-336.1","","-92","-92","","Denarius","C. Allius Bala","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","Control-letter","Grasshopper||Control-mark","BALA","","C·ALLI","","","","","Grasshopper||Control-mark","Control-letter","","","","","","","","","","","","","","","","","","","","2024-02-22T09:53:49Z"
"http://numismatics.org/crro/id/rrc-372.1","RRC 372/1","rrc-372.1","","-81","-81","","Denarius Serratus","A. Postumius Albinus","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","Bucranium","","","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·POST·A·F·S·N·A͡LBIN","Rock, on which stands lighted altar; on left, bull; on right, togate figure holding sprinkler (aspergillum) over bull. Border of dots.","Bucranium","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:25Z"
"http://numismatics.org/crro/id/rrc-383.1","RRC 383/1","rrc-383.1","","-79","-79","","Denarius Serratus","Tiberius Claudius Nero","Struck","Silver","Romerska","Mynt","Diana||Victoria","Latium","Romerska republiken","","Control-mark","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","Control-mark","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:33Z"
"http://numismatics.org/crro/id/rrc-394.1","RRC 394/1","rrc-394.1","","-74","-74","","Denarius","C. Postumius","Struck","Silver","Romerska","Mynt","Diana","Latium","Romerska republiken","","","","","C·POSTVMI / A͡T (or T͡A) | C·POSTVMI","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:54:41Z"
"http://numismatics.org/crro/id/rrc-400.1","RRC 400/1","rrc-400.1","","-71","-71","","Denarius","L. Axius Naso","Struck","Silver","Romerska","Mynt","Mars||Diana","Latium","Romerska republiken","Control-mark","Control-mark","NASO S·C","","L·AXSIVS·L·F","","","","","","","","Control-mark","Control-mark","","","","","","","","","","","","","","","","","2024-02-22T09:54:46Z"
