"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","دیوی / دیوتا","مالیتِ سکہ کی اکائی","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","ریاست/ سلطنت","Symbol_obv","Symbol_rev","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriatus","Anonymous","Struck","چاندی","Sicily 1","سکّہ","جیوپیٹر(رومی دیومالا)||Victory","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1","RRC 68/1","rrc-68.1","","-211","-208","","Denarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2","RRC 68/2","rrc-68.2","","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.3","RRC 68/3","rrc-68.3","","-211","-208","","Sestertius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","IIS","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","IIS","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.1","RRC 69/1","rrc-69.1","","-211","-208","","Dupondius","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","مائینروا","Sicily","رومی جمہوریہ","","Corn-ear, II","","Helmeted head of Minerva, right.","K͡A ROMA","Prow, right.","","Corn-ear, II","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-69.2","RRC 69/2","rrc-69.2","","-211","-208","","As","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","Janus","Sicily","رومی جمہوریہ","I","Corn-ear, I","","Laureate head of Janus.","K͡A ROMA | IC ROMA","Prow, right.","I","Corn-ear, I","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.3","RRC 69/3","rrc-69.3","","-211","-208","","Semis","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","Saturn","Sicily","رومی جمہوریہ","S","Corn-ear, S","","Laureate head of Saturn, right.","C ROMA","Prow, right.","","Corn-ear, S","","","","","S","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.4","RRC 69/4","rrc-69.4","","-211","-208","","Triens","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","مائینروا","Sicily","رومی جمہوریہ","Four pellets","Corn-ear","","Helmeted head of Minerva, right.","IC ROMA or IC· ROMA","Prow, right.","Four pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.5","RRC 69/5","rrc-69.5","","-211","-208","","Quadrans","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","Hercules","Sicily","رومی جمہوریہ","Three pellets","Corn-ear, Three pellets","","Head of Hercules, right, wearing boar-skin.","ROMA","Bull charging right; below, snake.","","Corn-ear, Three pellets","","","","","Three pellets","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-69.6","RRC 69/6","rrc-69.6","","-211","-208","","Sextans","KA (Republican Moneyer)","Struck","کانسی","Sicily 1","سکّہ","Mercury","Sicily","رومی جمہوریہ","Two pellets","Corn-ear","","Head of Mercury, right.","","Prow, right.","Two pellets","Corn-ear","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-68.1a","RRC 68/1a","rrc-68.1a","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","X","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.1b","RRC 68/1b","rrc-68.1b","http://numismatics.org/crro/id/rrc-68.1","-211","-208","","Denarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","X","","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","","","","X","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-68.2a","RRC 68/2a","rrc-68.2a","http://numismatics.org/crro/id/rrc-68.2","-211","-208","","Quinarius","Anonymous","Struck","چاندی","Sicily 1","سکّہ","Roma||Dioscuri","Sicily","","V","Corn-ear","","Helmeted head of Roma, right. Border of dots.","ROMA","Dioscuri galloping right. Line border.","","","","Corn-ear","","","V","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
