"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Divinité","Dénomination","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Etat","Symbol_obv","Symbol_rev","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Obverse Above","Reverse Above","Obverse Below","Reverse Below","Obverse Before","Reverse Before","Obverse Behind","Reverse Behind","Obverse Above or Behind","Obverse Behind or Before","Obverse Below or Behind","Obverse In Field","Reverse In Field","Obverse Left Field","Reverse Left Field","Obverse Right Field","Reverse Right Field","Obverse Exergue","Reverse Exergue","Obverse After Legend","Reverse Above, or Above and Below","Reverse Above, Below, or Both","Reverse Center","Reverse At Base","Date de l'entrée dans catalogue"
"http://numismatics.org/crro/id/rrc-44.1","RRC 44/1","rrc-44.1","","-211","-211","","Victoriat","Anonyme","Frappé","Argent","Rome","Monnaie","Jupiter||Victoire","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:52Z"
"http://numismatics.org/crro/id/rrc-53.1","RRC 53/1","rrc-53.1","","-211","-211","","Victoriat","Anonyme","Frappé","Argent","Rome","Monnaie","Jupiter||Victoire","Latium","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:49:56Z"
"http://numismatics.org/crro/id/rrc-57.1","RRC 57/1","rrc-57.1","","-207","-207","","Victoriat","Crescent 1 (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Jupiter||Victoire","Latium","République romaine","","Crescent","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Crescent","","2024-02-22T09:49:57Z"
"http://numismatics.org/crro/id/rrc-58.1","RRC 58/1","rrc-58.1","","-207","-207","","Victoriat","Cornucopiae 1 (Republican Moneyer)","Frappé","Argent","Rome","Monnaie","Jupiter||Victoire","Latium","République romaine","","Cornucopiae","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowing trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Cornucopiae","","2024-02-22T09:49:58Z"
"http://numismatics.org/crro/id/rrc-67.1","RRC 67/1","rrc-67.1","","-211","-208","","Victoriat","Anonyme","Frappé","Argent","Sicily 1","Monnaie","Jupiter||Victoire","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:06Z"
"http://numismatics.org/crro/id/rrc-70.1","RRC 70/1","rrc-70.1","","-211","-208","","Victoriat","Anonyme","Frappé","Argent","Sicily 2","Monnaie","Jupiter||Victoire","Sicily","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-71.1","RRC 71/1","rrc-71.1","","-211","-208","","Victoriat","C/M (Republican Moneyer)","Frappé","Argent","Sicily 2","Monnaie","Jupiter||Victoire","Sicily","République romaine","C","M","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","C","","","","","","","","","","","","","","","","M","","2024-02-22T09:50:07Z"
"http://numismatics.org/crro/id/rrc-72.1","RRC 72/1","rrc-72.1","","-211","-210","","Victoriat","Anonyme","Frappé","Argent","Sicily 2","Monnaie","Jupiter||Victoire","Sicily","","","Corn-ear","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Corn-ear","","2024-02-22T09:50:08Z"
"http://numismatics.org/crro/id/rrc-83.1","RRC 83/1","rrc-83.1","","-211","-210","","Victoriat","Spearhead 1 (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Jupiter||Victoire","","République romaine","","Spearhead","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Spearhead","","2024-02-22T09:50:15Z"
"http://numismatics.org/crro/id/rrc-89.1","RRC 89/1","rrc-89.1","","-208","-208","","Victoriat","Club (Republican Moneyer)","Frappé","Argent","Italy (Southeast)","Monnaie","Jupiter||Victoire","","République romaine","","Club","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Club","","2024-02-22T09:50:20Z"
"http://numismatics.org/crro/id/rrc-90.2","RRC 90/2","rrc-90.2","","-211","-208","","Victoriat","Anonyme","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-91.1","RRC 91/1","rrc-91.1","","-211","-208","","Victoriat","Torque (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","","République romaine","","Torque","","","ROMA","","","","","","","","","","","","","","","","","","","","","","","","Torque","","2024-02-22T09:50:21Z"
"http://numismatics.org/crro/id/rrc-92.1","RRC 92/1","rrc-92.1","","-211","-208","","Victoriat","Crot (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","","République romaine","","","","","CROT ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:22Z"
"http://numismatics.org/crro/id/rrc-93.1","RRC 93/1","rrc-93.1","","-211","-208","","Victoriat","MP (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","","République romaine","","","","","M͡P ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:23Z"
"http://numismatics.org/crro/id/rrc-94.1","RRC 94/1","rrc-94.1","","-211","-208","","Victoriat","Anonyme","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Campania","","N","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","N","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:24Z"
"http://numismatics.org/crro/id/rrc-95.1","RRC 95/1","rrc-95.1","","-211","-208","","Victoriat","VB (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","","République romaine","","","","","V͡B ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:24Z"
"http://numismatics.org/crro/id/rrc-96.1","RRC 96/1","rrc-96.1","","-211","-211","","Victoriat","Anonyme","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Hispanie","","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-97.1","RRC 97/1","rrc-97.1","","-211","-208","","Victoriat","Anonyme","Frappé","Argent","Lucera","Monnaie","Jupiter||Victoire","Apulia","","","L","","","","","","","","","","","","","","","","","","","","","","","","","","","L","","2024-02-22T09:50:25Z"
"http://numismatics.org/crro/id/rrc-98A.1","RRC 98A/1","rrc-98A.1","","-211","-210","","Victoriat","LT (Republican Moneyer)","Frappé","Argent","Lucera","Monnaie","Jupiter||Victoire","Apulia","République romaine","L","T||⥝","","","","","","","L","","","","","","","","","","","","","","","","","","","","T||⥝","","2024-02-22T09:50:29Z"
"http://numismatics.org/crro/id/rrc-101.1","RRC 101/1","rrc-101.1","","-211","-210","","Victoriat","M. Valerius Laevinus","Frappé","Argent","Corcyra","Monnaie","Jupiter||Victoire","Europe","République romaine","","Monogram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","Monogram","","","","","","Monogram","","2024-02-22T09:50:34Z"
"http://numismatics.org/crro/id/rrc-102.1","RRC 102/1","rrc-102.1","","-211","-210","","Victoriat","Q 1 (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Apulia","République romaine","","Q","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Q","","2024-02-22T09:50:37Z"
"http://numismatics.org/crro/id/rrc-103.1","RRC 103/1","rrc-103.1","","-211","-210","","Victoriat","MT (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Apulia","République romaine","","","","","M͡T ROMA","","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:38Z"
"http://numismatics.org/crro/id/rrc-105.1","RRC 105/1","rrc-105.1","","-209","-209","","Victoriat","Pentagram 1 (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Étrurie","République romaine","","Pentagram","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","Pentagram","","2024-02-22T09:50:39Z"
"http://numismatics.org/crro/id/rrc-106.1","RRC 106/1","rrc-106.1","","-208","-208","","Victoriat","Staff and Club (Republican Moneyer)","Frappé","Argent","Valeur incertaine","Monnaie","Jupiter||Victoire","Étrurie","République romaine","","","","Laureate head of Jupiter, right. Border of dots.","ROMA","Victory, right, crowning trophy. Line border.","","","","","","","","","","","","","","","","","","","","","","","","","2024-02-22T09:50:40Z"
